Netzbetreibername:;Stadtwerke Bad Sachsa GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Summenlast der nicht leistungsgemessenen Kunden;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 3 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;1.440,72
01.01.2022;00:15;00:30;1.375,03
01.01.2022;00:30;00:45;1.310,23
01.01.2022;00:45;01:00;1.245,25
01.01.2022;01:00;01:15;1.190,93
01.01.2022;01:15;01:30;1.139,56
01.01.2022;01:30;01:45;1.092,06
01.01.2022;01:45;02:00;1.060,15
01.01.2022;02:00;02:15;1.022,47
01.01.2022;02:15;02:30;993,95
01.01.2022;02:30;02:45;973,62
01.01.2022;02:45;03:00;961,20
01.01.2022;03:00;03:15;944,12
01.01.2022;03:15;03:30;933,28
01.01.2022;03:30;03:45;911,85
01.01.2022;03:45;04:00;910,06
01.01.2022;04:00;04:15;893,10
01.01.2022;04:15;04:30;888,19
01.01.2022;04:30;04:45;883,95
01.01.2022;04:45;05:00;811,83
01.01.2022;05:00;05:15;807,89
01.01.2022;05:15;05:30;798,51
01.01.2022;05:30;05:45;796,51
01.01.2022;05:45;06:00;784,65
01.01.2022;06:00;06:15;779,60
01.01.2022;06:15;06:30;762,43
01.01.2022;06:30;06:45;763,94
01.01.2022;06:45;07:00;765,81
01.01.2022;07:00;07:15;760,59
01.01.2022;07:15;07:30;792,74
01.01.2022;07:30;07:45;847,19
01.01.2022;07:45;08:00;934,47
01.01.2022;08:00;08:15;1.059,10
01.01.2022;08:15;08:30;1.213,35
01.01.2022;08:30;08:45;1.383,29
01.01.2022;08:45;09:00;1.552,32
01.01.2022;09:00;09:15;1.712,98
01.01.2022;09:15;09:30;1.795,61
01.01.2022;09:30;09:45;1.927,96
01.01.2022;09:45;10:00;2.046,86
01.01.2022;10:00;10:15;2.152,97
01.01.2022;10:15;10:30;2.250,42
01.01.2022;10:30;10:45;2.342,91
01.01.2022;10:45;11:00;2.437,17
01.01.2022;11:00;11:15;2.530,88
01.01.2022;11:15;11:30;2.621,93
01.01.2022;11:30;11:45;2.696,53
01.01.2022;11:45;12:00;2.746,61
01.01.2022;12:00;12:15;2.768,84
01.01.2022;12:15;12:30;2.749,56
01.01.2022;12:30;12:45;2.697,64
01.01.2022;12:45;13:00;2.611,65
01.01.2022;13:00;13:15;2.497,65
01.01.2022;13:15;13:30;2.364,30
01.01.2022;13:30;13:45;2.224,97
01.01.2022;13:45;14:00;2.093,28
01.01.2022;14:00;14:15;1.977,55
01.01.2022;14:15;14:30;1.878,67
01.01.2022;14:30;14:45;1.795,90
01.01.2022;14:45;15:00;1.728,04
01.01.2022;15:00;15:15;1.674,41
01.01.2022;15:15;15:30;1.627,02
01.01.2022;15:30;15:45;1.587,12
01.01.2022;15:45;16:00;1.547,22
01.01.2022;16:00;16:15;1.508,91
01.01.2022;16:15;16:30;1.475,98
01.01.2022;16:30;16:45;1.467,43
01.01.2022;16:45;17:00;1.559,31
01.01.2022;17:00;17:15;1.629,36
01.01.2022;17:15;17:30;1.730,59
01.01.2022;17:30;17:45;1.845,01
01.01.2022;17:45;18:00;1.960,29
01.01.2022;18:00;18:15;2.060,48
01.01.2022;18:15;18:30;2.148,08
01.01.2022;18:30;18:45;2.228,44
01.01.2022;18:45;19:00;2.303,61
01.01.2022;19:00;19:15;2.376,45
01.01.2022;19:15;19:30;2.434,89
01.01.2022;19:30;19:45;2.466,37
01.01.2022;19:45;20:00;2.450,38
01.01.2022;20:00;20:15;2.384,77
01.01.2022;20:15;20:30;2.282,91
01.01.2022;20:30;20:45;2.169,23
01.01.2022;20:45;21:00;2.064,46
01.01.2022;21:00;21:15;1.988,17
01.01.2022;21:15;21:30;1.931,06
01.01.2022;21:30;21:45;1.882,39
01.01.2022;21:45;22:00;1.829,33
01.01.2022;22:00;22:15;1.763,01
01.01.2022;22:15;22:30;1.683,02
01.01.2022;22:30;22:45;1.593,42
01.01.2022;22:45;23:00;1.496,56
01.01.2022;23:00;23:15;1.484,57
01.01.2022;23:15;23:30;1.398,38
01.01.2022;23:30;23:45;1.322,15
01.01.2022;23:45;00:00;1.253,80
02.01.2022;00:00;00:15;1.442,34
02.01.2022;00:15;00:30;1.376,53
02.01.2022;00:30;00:45;1.311,61
02.01.2022;00:45;01:00;1.246,52
02.01.2022;01:00;01:15;1.192,10
02.01.2022;01:15;01:30;1.140,63
02.01.2022;01:30;01:45;1.093,05
02.01.2022;01:45;02:00;1.061,07
02.01.2022;02:00;02:15;1.023,34
02.01.2022;02:15;02:30;994,78
02.01.2022;02:30;02:45;974,43
02.01.2022;02:45;03:00;961,99
02.01.2022;03:00;03:15;944,91
02.01.2022;03:15;03:30;934,05
02.01.2022;03:30;03:45;912,60
02.01.2022;03:45;04:00;910,80
02.01.2022;04:00;04:15;893,82
02.01.2022;04:15;04:30;888,91
02.01.2022;04:30;04:45;884,66
02.01.2022;04:45;05:00;812,54
02.01.2022;05:00;05:15;808,60
02.01.2022;05:15;05:30;799,22
02.01.2022;05:30;05:45;797,23
02.01.2022;05:45;06:00;785,37
02.01.2022;06:00;06:15;780,33
02.01.2022;06:15;06:30;763,18
02.01.2022;06:30;06:45;764,70
02.01.2022;06:45;07:00;766,60
02.01.2022;07:00;07:15;761,40
02.01.2022;07:15;07:30;793,60
02.01.2022;07:30;07:45;848,13
02.01.2022;07:45;08:00;935,54
02.01.2022;08:00;08:15;1.060,36
02.01.2022;08:15;08:30;1.214,85
02.01.2022;08:30;08:45;1.385,04
02.01.2022;08:45;09:00;1.554,33
02.01.2022;09:00;09:15;1.715,22
02.01.2022;09:15;09:30;1.798,07
02.01.2022;09:30;09:45;1.930,62
02.01.2022;09:45;10:00;2.049,70
02.01.2022;10:00;10:15;2.155,97
02.01.2022;10:15;10:30;2.253,56
02.01.2022;10:30;10:45;2.346,19
02.01.2022;10:45;11:00;2.440,59
02.01.2022;11:00;11:15;2.534,44
02.01.2022;11:15;11:30;2.625,63
02.01.2022;11:30;11:45;2.700,34
02.01.2022;11:45;12:00;2.750,49
02.01.2022;12:00;12:15;2.772,75
02.01.2022;12:15;12:30;2.753,44
02.01.2022;12:30;12:45;2.701,44
02.01.2022;12:45;13:00;2.615,32
02.01.2022;13:00;13:15;2.501,14
02.01.2022;13:15;13:30;2.367,59
02.01.2022;13:30;13:45;2.228,05
02.01.2022;13:45;14:00;2.096,16
02.01.2022;14:00;14:15;1.980,26
02.01.2022;14:15;14:30;1.881,23
02.01.2022;14:30;14:45;1.798,33
02.01.2022;14:45;15:00;1.730,37
02.01.2022;15:00;15:15;1.676,66
02.01.2022;15:15;15:30;1.629,20
02.01.2022;15:30;15:45;1.589,23
02.01.2022;15:45;16:00;1.549,28
02.01.2022;16:00;16:15;1.510,91
02.01.2022;16:15;16:30;1.477,93
02.01.2022;16:30;16:45;1.469,37
02.01.2022;16:45;17:00;1.561,29
02.01.2022;17:00;17:15;1.631,44
02.01.2022;17:15;17:30;1.732,82
02.01.2022;17:30;17:45;1.847,41
02.01.2022;17:45;18:00;1.962,85
02.01.2022;18:00;18:15;2.063,18
02.01.2022;18:15;18:30;2.150,91
02.01.2022;18:30;18:45;2.231,38
02.01.2022;18:45;19:00;2.306,66
02.01.2022;19:00;19:15;2.379,61
02.01.2022;19:15;19:30;2.438,15
02.01.2022;19:30;19:45;2.469,67
02.01.2022;19:45;20:00;2.453,66
02.01.2022;20:00;20:15;2.387,96
02.01.2022;20:15;20:30;2.285,94
02.01.2022;20:30;20:45;2.172,10
02.01.2022;20:45;21:00;2.067,17
02.01.2022;21:00;21:15;1.990,78
02.01.2022;21:15;21:30;1.933,58
02.01.2022;21:30;21:45;1.884,86
02.01.2022;21:45;22:00;1.831,72
02.01.2022;22:00;22:15;1.765,30
02.01.2022;22:15;22:30;1.685,21
02.01.2022;22:30;22:45;1.595,48
02.01.2022;22:45;23:00;1.498,48
02.01.2022;23:00;23:15;1.486,35
02.01.2022;23:15;23:30;1.400,01
02.01.2022;23:30;23:45;1.323,64
02.01.2022;23:45;00:00;1.255,15
03.01.2022;00:00;00:15;1.205,55
03.01.2022;00:15;00:30;1.135,25
03.01.2022;00:30;00:45;1.072,64
03.01.2022;00:45;01:00;1.017,97
03.01.2022;01:00;01:15;986,42
03.01.2022;01:15;01:30;964,93
03.01.2022;01:30;01:45;951,23
03.01.2022;01:45;02:00;950,34
03.01.2022;02:00;02:15;936,76
03.01.2022;02:15;02:30;925,88
03.01.2022;02:30;02:45;920,76
03.01.2022;02:45;03:00;916,97
03.01.2022;03:00;03:15;907,24
03.01.2022;03:15;03:30;903,98
03.01.2022;03:30;03:45;887,54
03.01.2022;03:45;04:00;893,04
03.01.2022;04:00;04:15;885,01
03.01.2022;04:15;04:30;891,49
03.01.2022;04:30;04:45;899,24
03.01.2022;04:45;05:00;842,89
03.01.2022;05:00;05:15;849,19
03.01.2022;05:15;05:30;863,59
03.01.2022;05:30;05:45;912,49
03.01.2022;05:45;06:00;993,89
03.01.2022;06:00;06:15;1.137,18
03.01.2022;06:15;06:30;1.295,28
03.01.2022;06:30;06:45;1.479,65
03.01.2022;06:45;07:00;1.636,71
03.01.2022;07:00;07:15;1.865,57
03.01.2022;07:15;07:30;2.128,67
03.01.2022;07:30;07:45;2.376,46
03.01.2022;07:45;08:00;2.588,12
03.01.2022;08:00;08:15;2.746,32
03.01.2022;08:15;08:30;2.853,17
03.01.2022;08:30;08:45;2.913,41
03.01.2022;08:45;09:00;2.934,32
03.01.2022;09:00;09:15;2.922,87
03.01.2022;09:15;09:30;2.826,48
03.01.2022;09:30;09:45;2.782,60
03.01.2022;09:45;10:00;2.743,97
03.01.2022;10:00;10:15;2.720,30
03.01.2022;10:15;10:30;2.707,66
03.01.2022;10:30;10:45;2.703,44
03.01.2022;10:45;11:00;2.703,76
03.01.2022;11:00;11:15;2.702,06
03.01.2022;11:15;11:30;2.702,84
03.01.2022;11:30;11:45;2.706,05
03.01.2022;11:45;12:00;2.714,68
03.01.2022;12:00;12:15;2.734,47
03.01.2022;12:15;12:30;2.742,22
03.01.2022;12:30;12:45;2.731,25
03.01.2022;12:45;13:00;2.690,73
03.01.2022;13:00;13:15;2.613,37
03.01.2022;13:15;13:30;2.515,98
03.01.2022;13:30;13:45;2.419,37
03.01.2022;13:45;14:00;2.346,33
03.01.2022;14:00;14:15;2.310,53
03.01.2022;14:15;14:30;2.303,50
03.01.2022;14:30;14:45;2.308,86
03.01.2022;14:45;15:00;2.308,42
03.01.2022;15:00;15:15;2.292,18
03.01.2022;15:15;15:30;2.260,21
03.01.2022;15:30;15:45;2.217,22
03.01.2022;15:45;16:00;2.172,22
03.01.2022;16:00;16:15;2.128,07
03.01.2022;16:15;16:30;2.086,09
03.01.2022;16:30;16:45;2.057,63
03.01.2022;16:45;17:00;2.112,28
03.01.2022;17:00;17:15;2.123,63
03.01.2022;17:15;17:30;2.154,77
03.01.2022;17:30;17:45;2.204,08
03.01.2022;17:45;18:00;2.272,08
03.01.2022;18:00;18:15;2.354,20
03.01.2022;18:15;18:30;2.441,84
03.01.2022;18:30;18:45;2.525,16
03.01.2022;18:45;19:00;2.594,83
03.01.2022;19:00;19:15;2.641,85
03.01.2022;19:15;19:30;2.661,68
03.01.2022;19:30;19:45;2.650,37
03.01.2022;19:45;20:00;2.602,02
03.01.2022;20:00;20:15;2.520,98
03.01.2022;20:15;20:30;2.415,67
03.01.2022;20:30;20:45;2.302,34
03.01.2022;20:45;21:00;2.195,71
03.01.2022;21:00;21:15;2.108,02
03.01.2022;21:15;21:30;2.033,45
03.01.2022;21:30;21:45;1.964,99
03.01.2022;21:45;22:00;1.894,28
03.01.2022;22:00;22:15;1.813,41
03.01.2022;22:15;22:30;1.724,91
03.01.2022;22:30;22:45;1.630,68
03.01.2022;22:45;23:00;1.532,03
03.01.2022;23:00;23:15;1.519,95
03.01.2022;23:15;23:30;1.432,46
03.01.2022;23:30;23:45;1.355,22
03.01.2022;23:45;00:00;1.284,18
04.01.2022;00:00;00:15;1.206,62
04.01.2022;00:15;00:30;1.136,21
04.01.2022;00:30;00:45;1.073,51
04.01.2022;00:45;01:00;1.018,76
04.01.2022;01:00;01:15;987,15
04.01.2022;01:15;01:30;965,62
04.01.2022;01:30;01:45;951,89
04.01.2022;01:45;02:00;950,99
04.01.2022;02:00;02:15;937,40
04.01.2022;02:15;02:30;926,50
04.01.2022;02:30;02:45;921,38
04.01.2022;02:45;03:00;917,59
04.01.2022;03:00;03:15;907,85
04.01.2022;03:15;03:30;904,59
04.01.2022;03:30;03:45;888,15
04.01.2022;03:45;04:00;893,64
04.01.2022;04:00;04:15;885,62
04.01.2022;04:15;04:30;892,10
04.01.2022;04:30;04:45;899,86
04.01.2022;04:45;05:00;843,52
04.01.2022;05:00;05:15;849,84
04.01.2022;05:15;05:30;864,27
04.01.2022;05:30;05:45;913,24
04.01.2022;05:45;06:00;994,77
04.01.2022;06:00;06:15;1.138,25
04.01.2022;06:15;06:30;1.296,58
04.01.2022;06:30;06:45;1.481,20
04.01.2022;06:45;07:00;1.638,47
04.01.2022;07:00;07:15;1.867,49
04.01.2022;07:15;07:30;2.130,70
04.01.2022;07:30;07:45;2.378,55
04.01.2022;07:45;08:00;2.590,24
04.01.2022;08:00;08:15;2.748,46
04.01.2022;08:15;08:30;2.855,30
04.01.2022;08:30;08:45;2.915,51
04.01.2022;08:45;09:00;2.936,38
04.01.2022;09:00;09:15;2.861,89
04.01.2022;09:15;09:30;2.828,45
04.01.2022;09:30;09:45;2.784,52
04.01.2022;09:45;10:00;2.745,85
04.01.2022;10:00;10:15;2.722,15
04.01.2022;10:15;10:30;2.709,50
04.01.2022;10:30;10:45;2.705,27
04.01.2022;10:45;11:00;2.705,59
04.01.2022;11:00;11:15;2.703,90
04.01.2022;11:15;11:30;2.704,69
04.01.2022;11:30;11:45;2.707,93
04.01.2022;11:45;12:00;2.716,60
04.01.2022;12:00;12:15;2.736,45
04.01.2022;12:15;12:30;2.744,27
04.01.2022;12:30;12:45;2.733,35
04.01.2022;12:45;13:00;2.692,86
04.01.2022;13:00;13:15;2.615,49
04.01.2022;13:15;13:30;2.518,06
04.01.2022;13:30;13:45;2.421,39
04.01.2022;13:45;14:00;2.348,29
04.01.2022;14:00;14:15;2.312,43
04.01.2022;14:15;14:30;2.305,34
04.01.2022;14:30;14:45;2.310,66
04.01.2022;14:45;15:00;2.310,16
04.01.2022;15:00;15:15;2.293,89
04.01.2022;15:15;15:30;2.261,88
04.01.2022;15:30;15:45;2.218,85
04.01.2022;15:45;16:00;2.173,83
04.01.2022;16:00;16:15;2.129,68
04.01.2022;16:15;16:30;2.087,72
04.01.2022;16:30;16:45;2.059,30
04.01.2022;16:45;17:00;2.114,01
04.01.2022;17:00;17:15;2.125,46
04.01.2022;17:15;17:30;2.156,72
04.01.2022;17:30;17:45;2.206,17
04.01.2022;17:45;18:00;2.274,33
04.01.2022;18:00;18:15;2.356,61
04.01.2022;18:15;18:30;2.444,40
04.01.2022;18:30;18:45;2.527,87
04.01.2022;18:45;19:00;2.597,66
04.01.2022;19:00;19:15;2.644,77
04.01.2022;19:15;19:30;2.664,65
04.01.2022;19:30;19:45;2.653,35
04.01.2022;19:45;20:00;2.604,97
04.01.2022;20:00;20:15;2.523,84
04.01.2022;20:15;20:30;2.418,40
04.01.2022;20:30;20:45;2.304,93
04.01.2022;20:45;21:00;2.198,17
04.01.2022;21:00;21:15;2.110,37
04.01.2022;21:15;21:30;2.035,71
04.01.2022;21:30;21:45;1.967,18
04.01.2022;21:45;22:00;1.896,38
04.01.2022;22:00;22:15;1.815,42
04.01.2022;22:15;22:30;1.726,81
04.01.2022;22:30;22:45;1.632,47
04.01.2022;22:45;23:00;1.533,70
04.01.2022;23:00;23:15;1.521,49
04.01.2022;23:15;23:30;1.433,89
04.01.2022;23:30;23:45;1.356,52
04.01.2022;23:45;00:00;1.285,36
05.01.2022;00:00;00:15;1.207,60
05.01.2022;00:15;00:30;1.137,09
05.01.2022;00:30;00:45;1.074,30
05.01.2022;00:45;01:00;1.019,49
05.01.2022;01:00;01:15;987,82
05.01.2022;01:15;01:30;966,25
05.01.2022;01:30;01:45;952,50
05.01.2022;01:45;02:00;951,58
05.01.2022;02:00;02:15;937,98
05.01.2022;02:15;02:30;927,08
05.01.2022;02:30;02:45;921,95
05.01.2022;02:45;03:00;918,16
05.01.2022;03:00;03:15;908,42
05.01.2022;03:15;03:30;905,15
05.01.2022;03:30;03:45;888,70
05.01.2022;03:45;04:00;894,20
05.01.2022;04:00;04:15;886,17
05.01.2022;04:15;04:30;892,66
05.01.2022;04:30;04:45;900,43
05.01.2022;04:45;05:00;844,10
05.01.2022;05:00;05:15;850,43
05.01.2022;05:15;05:30;864,90
05.01.2022;05:30;05:45;913,93
05.01.2022;05:45;06:00;995,58
05.01.2022;06:00;06:15;1.139,24
05.01.2022;06:15;06:30;1.297,78
05.01.2022;06:30;06:45;1.482,62
05.01.2022;06:45;07:00;1.640,09
05.01.2022;07:00;07:15;1.869,25
05.01.2022;07:15;07:30;2.132,56
05.01.2022;07:30;07:45;2.380,48
05.01.2022;07:45;08:00;2.592,20
05.01.2022;08:00;08:15;2.750,43
05.01.2022;08:15;08:30;2.857,26
05.01.2022;08:30;08:45;2.917,44
05.01.2022;08:45;09:00;2.938,27
05.01.2022;09:00;09:15;2.863,74
05.01.2022;09:15;09:30;2.830,26
05.01.2022;09:30;09:45;2.786,28
05.01.2022;09:45;10:00;2.747,57
05.01.2022;10:00;10:15;2.723,85
05.01.2022;10:15;10:30;2.711,18
05.01.2022;10:30;10:45;2.706,95
05.01.2022;10:45;11:00;2.707,26
05.01.2022;11:00;11:15;2.705,58
05.01.2022;11:15;11:30;2.706,39
05.01.2022;11:30;11:45;2.709,65
05.01.2022;11:45;12:00;2.718,36
05.01.2022;12:00;12:15;2.738,27
05.01.2022;12:15;12:30;2.746,15
05.01.2022;12:30;12:45;2.735,28
05.01.2022;12:45;13:00;2.694,81
05.01.2022;13:00;13:15;2.617,43
05.01.2022;13:15;13:30;2.519,97
05.01.2022;13:30;13:45;2.423,24
05.01.2022;13:45;14:00;2.350,09
05.01.2022;14:00;14:15;2.314,17
05.01.2022;14:15;14:30;2.307,04
05.01.2022;14:30;14:45;2.312,30
05.01.2022;14:45;15:00;2.311,77
05.01.2022;15:00;15:15;2.295,45
05.01.2022;15:15;15:30;2.263,41
05.01.2022;15:30;15:45;2.220,35
05.01.2022;15:45;16:00;2.175,32
05.01.2022;16:00;16:15;2.131,16
05.01.2022;16:15;16:30;2.089,22
05.01.2022;16:30;16:45;2.060,83
05.01.2022;16:45;17:00;2.115,60
05.01.2022;17:00;17:15;2.127,14
05.01.2022;17:15;17:30;2.158,51
05.01.2022;17:30;17:45;2.208,10
05.01.2022;17:45;18:00;2.276,39
05.01.2022;18:00;18:15;2.358,81
05.01.2022;18:15;18:30;2.446,75
05.01.2022;18:30;18:45;2.530,35
05.01.2022;18:45;19:00;2.600,25
05.01.2022;19:00;19:15;2.647,44
05.01.2022;19:15;19:30;2.667,38
05.01.2022;19:30;19:45;2.656,09
05.01.2022;19:45;20:00;2.607,67
05.01.2022;20:00;20:15;2.526,46
05.01.2022;20:15;20:30;2.420,90
05.01.2022;20:30;20:45;2.307,31
05.01.2022;20:45;21:00;2.200,42
05.01.2022;21:00;21:15;2.112,53
05.01.2022;21:15;21:30;2.037,79
05.01.2022;21:30;21:45;1.969,18
05.01.2022;21:45;22:00;1.898,31
05.01.2022;22:00;22:15;1.817,26
05.01.2022;22:15;22:30;1.728,56
05.01.2022;22:30;22:45;1.634,11
05.01.2022;22:45;23:00;1.535,23
05.01.2022;23:00;23:15;1.522,92
05.01.2022;23:15;23:30;1.435,19
05.01.2022;23:30;23:45;1.357,72
05.01.2022;23:45;00:00;1.286,45
06.01.2022;00:00;00:15;1.208,49
06.01.2022;00:15;00:30;1.137,90
06.01.2022;00:30;00:45;1.075,03
06.01.2022;00:45;01:00;1.020,15
06.01.2022;01:00;01:15;988,43
06.01.2022;01:15;01:30;966,83
06.01.2022;01:30;01:45;953,05
06.01.2022;01:45;02:00;952,12
06.01.2022;02:00;02:15;938,51
06.01.2022;02:15;02:30;927,60
06.01.2022;02:30;02:45;922,47
06.01.2022;02:45;03:00;918,68
06.01.2022;03:00;03:15;908,93
06.01.2022;03:15;03:30;905,66
06.01.2022;03:30;03:45;889,21
06.01.2022;03:45;04:00;894,70
06.01.2022;04:00;04:15;886,68
06.01.2022;04:15;04:30;893,18
06.01.2022;04:30;04:45;900,95
06.01.2022;04:45;05:00;844,63
06.01.2022;05:00;05:15;850,97
06.01.2022;05:15;05:30;865,47
06.01.2022;05:30;05:45;914,56
06.01.2022;05:45;06:00;996,32
06.01.2022;06:00;06:15;1.140,13
06.01.2022;06:15;06:30;1.298,88
06.01.2022;06:30;06:45;1.483,91
06.01.2022;06:45;07:00;1.641,56
06.01.2022;07:00;07:15;1.870,86
06.01.2022;07:15;07:30;2.134,26
06.01.2022;07:30;07:45;2.382,23
06.01.2022;07:45;08:00;2.593,98
06.01.2022;08:00;08:15;2.752,21
06.01.2022;08:15;08:30;2.859,04
06.01.2022;08:30;08:45;2.919,20
06.01.2022;08:45;09:00;2.940,00
06.01.2022;09:00;09:15;2.865,43
06.01.2022;09:15;09:30;2.831,90
06.01.2022;09:30;09:45;2.787,89
06.01.2022;09:45;10:00;2.749,14
06.01.2022;10:00;10:15;2.725,40
06.01.2022;10:15;10:30;2.712,72
06.01.2022;10:30;10:45;2.708,48
06.01.2022;10:45;11:00;2.708,79
06.01.2022;11:00;11:15;2.707,11
06.01.2022;11:15;11:30;2.707,93
06.01.2022;11:30;11:45;2.711,22
06.01.2022;11:45;12:00;2.719,97
06.01.2022;12:00;12:15;2.739,92
06.01.2022;12:15;12:30;2.747,86
06.01.2022;12:30;12:45;2.737,04
06.01.2022;12:45;13:00;2.696,59
06.01.2022;13:00;13:15;2.619,21
06.01.2022;13:15;13:30;2.521,71
06.01.2022;13:30;13:45;2.424,93
06.01.2022;13:45;14:00;2.351,73
06.01.2022;14:00;14:15;2.315,76
06.01.2022;14:15;14:30;2.308,58
06.01.2022;14:30;14:45;2.313,81
06.01.2022;14:45;15:00;2.313,23
06.01.2022;15:00;15:15;2.296,88
06.01.2022;15:15;15:30;2.264,80
06.01.2022;15:30;15:45;2.221,72
06.01.2022;15:45;16:00;2.176,67
06.01.2022;16:00;16:15;2.132,52
06.01.2022;16:15;16:30;2.090,58
06.01.2022;16:30;16:45;2.062,22
06.01.2022;16:45;17:00;2.117,06
06.01.2022;17:00;17:15;2.128,67
06.01.2022;17:15;17:30;2.160,15
06.01.2022;17:30;17:45;2.209,85
06.01.2022;17:45;18:00;2.278,27
06.01.2022;18:00;18:15;2.360,83
06.01.2022;18:15;18:30;2.448,89
06.01.2022;18:30;18:45;2.532,61
06.01.2022;18:45;19:00;2.602,61
06.01.2022;19:00;19:15;2.649,88
06.01.2022;19:15;19:30;2.669,86
06.01.2022;19:30;19:45;2.658,59
06.01.2022;19:45;20:00;2.610,13
06.01.2022;20:00;20:15;2.528,84
06.01.2022;20:15;20:30;2.423,19
06.01.2022;20:30;20:45;2.309,47
06.01.2022;20:45;21:00;2.202,48
06.01.2022;21:00;21:15;2.114,50
06.01.2022;21:15;21:30;2.039,69
06.01.2022;21:30;21:45;1.971,01
06.01.2022;21:45;22:00;1.900,07
06.01.2022;22:00;22:15;1.818,94
06.01.2022;22:15;22:30;1.730,15
06.01.2022;22:30;22:45;1.635,61
06.01.2022;22:45;23:00;1.536,62
06.01.2022;23:00;23:15;1.524,21
06.01.2022;23:15;23:30;1.436,39
06.01.2022;23:30;23:45;1.358,81
06.01.2022;23:45;00:00;1.287,44
07.01.2022;00:00;00:15;1.209,30
07.01.2022;00:15;00:30;1.138,62
07.01.2022;00:30;00:45;1.075,69
07.01.2022;00:45;01:00;1.020,74
07.01.2022;01:00;01:15;988,98
07.01.2022;01:15;01:30;967,35
07.01.2022;01:30;01:45;953,55
07.01.2022;01:45;02:00;952,61
07.01.2022;02:00;02:15;938,99
07.01.2022;02:15;02:30;928,07
07.01.2022;02:30;02:45;922,94
07.01.2022;02:45;03:00;919,14
07.01.2022;03:00;03:15;909,39
07.01.2022;03:15;03:30;906,12
07.01.2022;03:30;03:45;889,67
07.01.2022;03:45;04:00;895,16
07.01.2022;04:00;04:15;887,14
07.01.2022;04:15;04:30;893,64
07.01.2022;04:30;04:45;901,42
07.01.2022;04:45;05:00;845,10
07.01.2022;05:00;05:15;851,46
07.01.2022;05:15;05:30;865,98
07.01.2022;05:30;05:45;915,14
07.01.2022;05:45;06:00;996,99
07.01.2022;06:00;06:15;1.140,95
07.01.2022;06:15;06:30;1.299,87
07.01.2022;06:30;06:45;1.485,09
07.01.2022;06:45;07:00;1.642,89
07.01.2022;07:00;07:15;1.872,31
07.01.2022;07:15;07:30;2.135,80
07.01.2022;07:30;07:45;2.383,82
07.01.2022;07:45;08:00;2.595,59
07.01.2022;08:00;08:15;2.753,83
07.01.2022;08:15;08:30;2.860,65
07.01.2022;08:30;08:45;2.920,79
07.01.2022;08:45;09:00;2.941,56
07.01.2022;09:00;09:15;2.866,96
07.01.2022;09:15;09:30;2.833,40
07.01.2022;09:30;09:45;2.789,34
07.01.2022;09:45;10:00;2.750,57
07.01.2022;10:00;10:15;2.726,80
07.01.2022;10:15;10:30;2.714,11
07.01.2022;10:30;10:45;2.709,86
07.01.2022;10:45;11:00;2.710,18
07.01.2022;11:00;11:15;2.708,50
07.01.2022;11:15;11:30;2.709,33
07.01.2022;11:30;11:45;2.712,64
07.01.2022;11:45;12:00;2.721,42
07.01.2022;12:00;12:15;2.741,42
07.01.2022;12:15;12:30;2.749,41
07.01.2022;12:30;12:45;2.738,63
07.01.2022;12:45;13:00;2.698,20
07.01.2022;13:00;13:15;2.620,81
07.01.2022;13:15;13:30;2.523,28
07.01.2022;13:30;13:45;2.426,46
07.01.2022;13:45;14:00;2.353,21
07.01.2022;14:00;14:15;2.317,20
07.01.2022;14:15;14:30;2.309,98
07.01.2022;14:30;14:45;2.315,17
07.01.2022;14:45;15:00;2.314,56
07.01.2022;15:00;15:15;2.298,17
07.01.2022;15:15;15:30;2.266,06
07.01.2022;15:30;15:45;2.222,96
07.01.2022;15:45;16:00;2.177,89
07.01.2022;16:00;16:15;2.133,74
07.01.2022;16:15;16:30;2.091,82
07.01.2022;16:30;16:45;2.063,49
07.01.2022;16:45;17:00;2.118,37
07.01.2022;17:00;17:15;2.130,06
07.01.2022;17:15;17:30;2.161,63
07.01.2022;17:30;17:45;2.211,43
07.01.2022;17:45;18:00;2.279,97
07.01.2022;18:00;18:15;2.362,65
07.01.2022;18:15;18:30;2.450,83
07.01.2022;18:30;18:45;2.534,66
07.01.2022;18:45;19:00;2.604,75
07.01.2022;19:00;19:15;2.652,09
07.01.2022;19:15;19:30;2.672,11
07.01.2022;19:30;19:45;2.660,85
07.01.2022;19:45;20:00;2.612,36
07.01.2022;20:00;20:15;2.531,00
07.01.2022;20:15;20:30;2.425,25
07.01.2022;20:30;20:45;2.311,43
07.01.2022;20:45;21:00;2.204,34
07.01.2022;21:00;21:15;2.116,28
07.01.2022;21:15;21:30;2.041,40
07.01.2022;21:30;21:45;1.972,67
07.01.2022;21:45;22:00;1.901,66
07.01.2022;22:00;22:15;1.820,47
07.01.2022;22:15;22:30;1.731,59
07.01.2022;22:30;22:45;1.636,96
07.01.2022;22:45;23:00;1.537,89
07.01.2022;23:00;23:15;1.525,38
07.01.2022;23:15;23:30;1.437,47
07.01.2022;23:30;23:45;1.359,79
07.01.2022;23:45;00:00;1.288,34
08.01.2022;00:00;00:15;1.249,33
08.01.2022;00:15;00:30;1.230,59
08.01.2022;00:30;00:45;1.212,41
08.01.2022;00:45;01:00;1.187,57
08.01.2022;01:00;01:15;1.155,74
08.01.2022;01:15;01:30;1.111,72
08.01.2022;01:30;01:45;1.064,12
08.01.2022;01:45;02:00;1.028,69
08.01.2022;02:00;02:15;989,29
08.01.2022;02:15;02:30;963,43
08.01.2022;02:30;02:45;947,97
08.01.2022;02:45;03:00;939,45
08.01.2022;03:00;03:15;927,38
08.01.2022;03:15;03:30;922,63
08.01.2022;03:30;03:45;906,05
08.01.2022;03:45;04:00;907,95
08.01.2022;04:00;04:15;895,98
08.01.2022;04:15;04:30;893,68
08.01.2022;04:30;04:45;890,82
08.01.2022;04:45;05:00;821,25
08.01.2022;05:00;05:15;819,70
08.01.2022;05:15;05:30;816,37
08.01.2022;05:30;05:45;825,47
08.01.2022;05:45;06:00;834,71
08.01.2022;06:00;06:15;861,94
08.01.2022;06:15;06:30;889,99
08.01.2022;06:30;06:45;948,32
08.01.2022;06:45;07:00;1.016,47
08.01.2022;07:00;07:15;1.084,91
08.01.2022;07:15;07:30;1.191,26
08.01.2022;07:30;07:45;1.307,98
08.01.2022;07:45;08:00;1.434,60
08.01.2022;08:00;08:15;1.569,01
08.01.2022;08:15;08:30;1.703,72
08.01.2022;08:30;08:45;1.828,06
08.01.2022;08:45;09:00;1.930,51
08.01.2022;09:00;09:15;1.944,44
08.01.2022;09:15;09:30;1.995,64
08.01.2022;09:30;09:45;2.029,79
08.01.2022;09:45;10:00;2.055,07
08.01.2022;10:00;10:15;2.076,62
08.01.2022;10:15;10:30;2.097,32
08.01.2022;10:30;10:45;2.116,57
08.01.2022;10:45;11:00;2.135,70
08.01.2022;11:00;11:15;2.153,32
08.01.2022;11:15;11:30;2.174,50
08.01.2022;11:30;11:45;2.200,55
08.01.2022;11:45;12:00;2.233,16
08.01.2022;12:00;12:15;2.278,67
08.01.2022;12:15;12:30;2.318,14
08.01.2022;12:30;12:45;2.347,59
08.01.2022;12:45;13:00;2.359,24
08.01.2022;13:00;13:15;2.346,53
08.01.2022;13:15;13:30;2.314,76
08.01.2022;13:30;13:45;2.270,40
08.01.2022;13:45;14:00;2.220,14