Netzbetreibername:;Stadtwerke Bad Sachsa GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;63,98
01.01.2022;00:15;00:30;70,15
01.01.2022;00:30;00:45;72,19
01.01.2022;00:45;01:00;71,44
01.01.2022;01:00;01:15;72,94
01.01.2022;01:15;01:30;73,56
01.01.2022;01:30;01:45;73,10
01.01.2022;01:45;02:00;74,12
01.01.2022;02:00;02:15;74,52
01.01.2022;02:15;02:30;71,81
01.01.2022;02:30;02:45;74,56
01.01.2022;02:45;03:00;67,90
01.01.2022;03:00;03:15;70,54
01.01.2022;03:15;03:30;73,68
01.01.2022;03:30;03:45;72,57
01.01.2022;03:45;04:00;69,37
01.01.2022;04:00;04:15;140,46
01.01.2022;04:15;04:30;242,41
01.01.2022;04:30;04:45;242,37
01.01.2022;04:45;05:00;162,95
01.01.2022;05:00;05:15;43,75
01.01.2022;05:15;05:30;37,61
01.01.2022;05:30;05:45;36,79
01.01.2022;05:45;06:00;36,08
01.01.2022;06:00;06:15;33,02
01.01.2022;06:15;06:30;32,58
01.01.2022;06:30;06:45;32,25
01.01.2022;06:45;07:00;32,65
01.01.2022;07:00;07:15;32,19
01.01.2022;07:15;07:30;30,59
01.01.2022;07:30;07:45;57,39
01.01.2022;07:45;08:00;98,19
01.01.2022;08:00;08:15;26,59
01.01.2022;08:15;08:30;32,19
01.01.2022;08:30;08:45;33,00
01.01.2022;08:45;09:00;35,34
01.01.2022;09:00;09:15;39,34
01.01.2022;09:15;09:30;43,81
01.01.2022;09:30;09:45;36,13
01.01.2022;09:45;10:00;45,61
01.01.2022;10:00;10:15;206,17
01.01.2022;10:15;10:30;210,67
01.01.2022;10:30;10:45;215,33
01.01.2022;10:45;11:00;101,30
01.01.2022;11:00;11:15;53,44
01.01.2022;11:15;11:30;50,59
01.01.2022;11:30;11:45;43,90
01.01.2022;11:45;12:00;40,34
01.01.2022;12:00;12:15;42,64
01.01.2022;12:15;12:30;48,36
01.01.2022;12:30;12:45;91,86
01.01.2022;12:45;13:00;157,61
01.01.2022;13:00;13:15;145,15
01.01.2022;13:15;13:30;176,55
01.01.2022;13:30;13:45;156,77
01.01.2022;13:45;14:00;178,31
01.01.2022;14:00;14:15;121,40
01.01.2022;14:15;14:30;73,42
01.01.2022;14:30;14:45;122,96
01.01.2022;14:45;15:00;126,88
01.01.2022;15:00;15:15;115,45
01.01.2022;15:15;15:30;136,39
01.01.2022;15:30;15:45;93,73
01.01.2022;15:45;16:00;113,31
01.01.2022;16:00;16:15;94,86
01.01.2022;16:15;16:30;111,82
01.01.2022;16:30;16:45;69,08
01.01.2022;16:45;17:00;60,18
01.01.2022;17:00;17:15;66,78
01.01.2022;17:15;17:30;102,86
01.01.2022;17:30;17:45;65,42
01.01.2022;17:45;18:00;80,01
01.01.2022;18:00;18:15;60,83
01.01.2022;18:15;18:30;84,43
01.01.2022;18:30;18:45;92,23
01.01.2022;18:45;19:00;78,23
01.01.2022;19:00;19:15;103,05
01.01.2022;19:15;19:30;90,61
01.01.2022;19:30;19:45;156,71
01.01.2022;19:45;20:00;82,79
01.01.2022;20:00;20:15;149,75
01.01.2022;20:15;20:30;197,15
01.01.2022;20:30;20:45;197,99
01.01.2022;20:45;21:00;140,23
01.01.2022;21:00;21:15;54,17
01.01.2022;21:15;21:30;54,07
01.01.2022;21:30;21:45;56,47
01.01.2022;21:45;22:00;56,59
01.01.2022;22:00;22:15;60,29
01.01.2022;22:15;22:30;61,29
01.01.2022;22:30;22:45;56,89
01.01.2022;22:45;23:00;64,93
01.01.2022;23:00;23:15;78,69
01.01.2022;23:15;23:30;79,32
01.01.2022;23:30;23:45;81,57
01.01.2022;23:45;00:00;82,35
02.01.2022;00:00;00:15;82,29
02.01.2022;00:15;00:30;81,58
02.01.2022;00:30;00:45;84,92
02.01.2022;00:45;01:00;84,80
02.01.2022;01:00;01:15;87,12
02.01.2022;01:15;01:30;80,95
02.01.2022;01:30;01:45;75,52
02.01.2022;01:45;02:00;80,29
02.01.2022;02:00;02:15;81,74
02.01.2022;02:15;02:30;139,20
02.01.2022;02:30;02:45;246,41
02.01.2022;02:45;03:00;107,09
02.01.2022;03:00;03:15;81,77
02.01.2022;03:15;03:30;79,62
02.01.2022;03:30;03:45;75,24
02.01.2022;03:45;04:00;79,50
02.01.2022;04:00;04:15;79,96
02.01.2022;04:15;04:30;87,34
02.01.2022;04:30;04:45;77,81
02.01.2022;04:45;05:00;74,37
02.01.2022;05:00;05:15;57,95
02.01.2022;05:15;05:30;139,69
02.01.2022;05:30;05:45;219,01
02.01.2022;05:45;06:00;61,55
02.01.2022;06:00;06:15;33,51
02.01.2022;06:15;06:30;32,23
02.01.2022;06:30;06:45;91,83
02.01.2022;06:45;07:00;29,43
02.01.2022;07:00;07:15;28,63
02.01.2022;07:15;07:30;26,23
02.01.2022;07:30;07:45;51,03
02.01.2022;07:45;08:00;169,83
02.01.2022;08:00;08:15;190,63
02.01.2022;08:15;08:30;198,23
02.01.2022;08:30;08:45;198,23
02.01.2022;08:45;09:00;199,10
02.01.2022;09:00;09:15;199,62
02.01.2022;09:15;09:30;199,55
02.01.2022;09:30;09:45;200,61
02.01.2022;09:45;10:00;185,52
02.01.2022;10:00;10:15;136,34
02.01.2022;10:15;10:30;144,61
02.01.2022;10:30;10:45;124,99
02.01.2022;10:45;11:00;109,03
02.01.2022;11:00;11:15;51,04
02.01.2022;11:15;11:30;54,97
02.01.2022;11:30;11:45;48,28
02.01.2022;11:45;12:00;58,52
02.01.2022;12:00;12:15;45,29
02.01.2022;12:15;12:30;112,74
02.01.2022;12:30;12:45;49,35
02.01.2022;12:45;13:00;47,98
02.01.2022;13:00;13:15;37,80
02.01.2022;13:15;13:30;36,17
02.01.2022;13:30;13:45;30,73
02.01.2022;13:45;14:00;69,79
02.01.2022;14:00;14:15;119,80
02.01.2022;14:15;14:30;128,80
02.01.2022;14:30;14:45;75,40
02.01.2022;14:45;15:00;61,23
02.01.2022;15:00;15:15;42,85
02.01.2022;15:15;15:30;94,99
02.01.2022;15:30;15:45;105,49
02.01.2022;15:45;16:00;98,69
02.01.2022;16:00;16:15;72,21
02.01.2022;16:15;16:30;31,51
02.01.2022;16:30;16:45;41,17
02.01.2022;16:45;17:00;86,81
02.01.2022;17:00;17:15;123,93
02.01.2022;17:15;17:30;117,11
02.01.2022;17:30;17:45;36,13
02.01.2022;17:45;18:00;39,69
02.01.2022;18:00;18:15;107,49
02.01.2022;18:15;18:30;50,23
02.01.2022;18:30;18:45;30,39
02.01.2022;18:45;19:00;31,47
02.01.2022;19:00;19:15;79,77
02.01.2022;19:15;19:30;119,37
02.01.2022;19:30;19:45;67,08
02.01.2022;19:45;20:00;46,12
02.01.2022;20:00;20:15;41,78
02.01.2022;20:15;20:30;58,38
02.01.2022;20:30;20:45;106,86
02.01.2022;20:45;21:00;125,92
02.01.2022;21:00;21:15;187,36
02.01.2022;21:15;21:30;229,16
02.01.2022;21:30;21:45;144,78
02.01.2022;21:45;22:00;143,94
02.01.2022;22:00;22:15;147,49
02.01.2022;22:15;22:30;147,32
02.01.2022;22:30;22:45;144,75
02.01.2022;22:45;23:00;147,94
02.01.2022;23:00;23:15;160,22
02.01.2022;23:15;23:30;158,48
02.01.2022;23:30;23:45;180,60
02.01.2022;23:45;00:00;174,23
03.01.2022;00:00;00:15;85,36
03.01.2022;00:15;00:30;86,08
03.01.2022;00:30;00:45;86,26
03.01.2022;00:45;01:00;90,07
03.01.2022;01:00;01:15;90,13
03.01.2022;01:15;01:30;90,17
03.01.2022;01:30;01:45;139,82
03.01.2022;01:45;02:00;257,53
03.01.2022;02:00;02:15;238,70
03.01.2022;02:15;02:30;161,54
03.01.2022;02:30;02:45;90,20
03.01.2022;02:45;03:00;90,87
03.01.2022;03:00;03:15;90,39
03.01.2022;03:15;03:30;88,80
03.01.2022;03:30;03:45;85,91
03.01.2022;03:45;04:00;85,75
03.01.2022;04:00;04:15;84,47
03.01.2022;04:15;04:30;85,97
03.01.2022;04:30;04:45;85,00
03.01.2022;04:45;05:00;82,71
03.01.2022;05:00;05:15;64,51
03.01.2022;05:15;05:30;55,54
03.01.2022;05:30;05:45;55,86
03.01.2022;05:45;06:00;47,66
03.01.2022;06:00;06:15;41,08
03.01.2022;06:15;06:30;34,68
03.01.2022;06:30;06:45;31,08
03.01.2022;06:45;07:00;27,08
03.01.2022;07:00;07:15;24,28
03.01.2022;07:15;07:30;71,88
03.01.2022;07:30;07:45;212,68
03.01.2022;07:45;08:00;252,68
03.01.2022;08:00;08:15;182,28
03.01.2022;08:15;08:30;189,08
03.01.2022;08:30;08:45;189,11
03.01.2022;08:45;09:00;98,44
03.01.2022;09:00;09:15;26,84
03.01.2022;09:15;09:30;44,44
03.01.2022;09:30;09:45;130,63
03.01.2022;09:45;10:00;78,43
03.01.2022;10:00;10:15;48,72
03.01.2022;10:15;10:30;95,91
03.01.2022;10:30;10:45;151,17
03.01.2022;10:45;11:00;158,80
03.01.2022;11:00;11:15;97,69
03.01.2022;11:15;11:30;71,48
03.01.2022;11:30;11:45;133,49
03.01.2022;11:45;12:00;143,80
03.01.2022;12:00;12:15;122,71
03.01.2022;12:15;12:30;127,77
03.01.2022;12:30;12:45;97,61
03.01.2022;12:45;13:00;119,83
03.01.2022;13:00;13:15;116,44
03.01.2022;13:15;13:30;147,24
03.01.2022;13:30;13:45;113,00
03.01.2022;13:45;14:00;125,55
03.01.2022;14:00;14:15;44,67
03.01.2022;14:15;14:30;39,81
03.01.2022;14:30;14:45;109,91
03.01.2022;14:45;15:00;102,21
03.01.2022;15:00;15:15;97,53
03.01.2022;15:15;15:30;100,78
03.01.2022;15:30;15:45;78,94
03.01.2022;15:45;16:00;109,11
03.01.2022;16:00;16:15;93,16
03.01.2022;16:15;16:30;92,66
03.01.2022;16:30;16:45;67,30
03.01.2022;16:45;17:00;106,40
03.01.2022;17:00;17:15;81,42
03.01.2022;17:15;17:30;89,64
03.01.2022;17:30;17:45;70,54
03.01.2022;17:45;18:00;104,62
03.01.2022;18:00;18:15;75,72
03.01.2022;18:15;18:30;82,18
03.01.2022;18:30;18:45;95,67
03.01.2022;18:45;19:00;101,45
03.01.2022;19:00;19:15;91,25
03.01.2022;19:15;19:30;109,91
03.01.2022;19:30;19:45;88,65
03.01.2022;19:45;20:00;125,47
03.01.2022;20:00;20:15;120,75
03.01.2022;20:15;20:30;81,15
03.01.2022;20:30;20:45;98,67
03.01.2022;20:45;21:00;107,15
03.01.2022;21:00;21:15;131,33
03.01.2022;21:15;21:30;213,69
03.01.2022;21:30;21:45;235,57
03.01.2022;21:45;22:00;139,99
03.01.2022;22:00;22:15;144,75
03.01.2022;22:15;22:30;142,93
03.01.2022;22:30;22:45;144,38
03.01.2022;22:45;23:00;228,76
03.01.2022;23:00;23:15;162,96
03.01.2022;23:15;23:30;148,95
03.01.2022;23:30;23:45;151,01
03.01.2022;23:45;00:00;151,01
04.01.2022;00:00;00:15;251,05
04.01.2022;00:15;00:30;250,86
04.01.2022;00:30;00:45;176,93
04.01.2022;00:45;01:00;208,43
04.01.2022;01:00;01:15;85,08
04.01.2022;01:15;01:30;83,89
04.01.2022;01:30;01:45;198,97
04.01.2022;01:45;02:00;251,89
04.01.2022;02:00;02:15;253,51
04.01.2022;02:15;02:30;251,97
04.01.2022;02:30;02:45;252,59
04.01.2022;02:45;03:00;169,05
04.01.2022;03:00;03:15;99,08
04.01.2022;03:15;03:30;112,23
04.01.2022;03:30;03:45;80,29
04.01.2022;03:45;04:00;78,72
04.01.2022;04:00;04:15;98,36
04.01.2022;04:15;04:30;143,59
04.01.2022;04:30;04:45;78,12
04.01.2022;04:45;05:00;70,61
04.01.2022;05:00;05:15;49,99
04.01.2022;05:15;05:30;44,17
04.01.2022;05:30;05:45;118,99
04.01.2022;05:45;06:00;40,76
04.01.2022;06:00;06:15;34,73
04.01.2022;06:15;06:30;28,33
04.01.2022;06:30;06:45;26,73
04.01.2022;06:45;07:00;84,73
04.01.2022;07:00;07:15;120,33
04.01.2022;07:15;07:30;83,13
04.01.2022;07:30;07:45;117,13
04.01.2022;07:45;08:00;255,93
04.01.2022;08:00;08:15;178,34
04.01.2022;08:15;08:30;186,34
04.01.2022;08:30;08:45;187,54
04.01.2022;08:45;09:00;185,22
04.01.2022;09:00;09:15;187,53
04.01.2022;09:15;09:30;175,46
04.01.2022;09:30;09:45;189,30
04.01.2022;09:45;10:00;165,31
04.01.2022;10:00;10:15;22,97
04.01.2022;10:15;10:30;64,82
04.01.2022;10:30;10:45;108,02
04.01.2022;10:45;11:00;121,13
04.01.2022;11:00;11:15;101,27
04.01.2022;11:15;11:30;43,32
04.01.2022;11:30;11:45;36,77
04.01.2022;11:45;12:00;94,07
04.01.2022;12:00;12:15;87,49
04.01.2022;12:15;12:30;109,56
04.01.2022;12:30;12:45;96,94
04.01.2022;12:45;13:00;85,10
04.01.2022;13:00;13:15;93,19
04.01.2022;13:15;13:30;60,10
04.01.2022;13:30;13:45;95,61
04.01.2022;13:45;14:00;104,56
04.01.2022;14:00;14:15;106,73
04.01.2022;14:15;14:30;95,05
04.01.2022;14:30;14:45;65,11
04.01.2022;14:45;15:00;96,70
04.01.2022;15:00;15:15;76,39
04.01.2022;15:15;15:30;78,17
04.01.2022;15:30;15:45;92,53
04.01.2022;15:45;16:00;77,67
04.01.2022;16:00;16:15;55,01
04.01.2022;16:15;16:30;59,31
04.01.2022;16:30;16:45;25,60
04.01.2022;16:45;17:00;28,44
04.01.2022;17:00;17:15;28,26
04.01.2022;17:15;17:30;30,68
04.01.2022;17:30;17:45;31,40
04.01.2022;17:45;18:00;66,68
04.01.2022;18:00;18:15;29,90
04.01.2022;18:15;18:30;29,28
04.01.2022;18:30;18:45;27,68
04.01.2022;18:45;19:00;29,68
04.01.2022;19:00;19:15;67,24
04.01.2022;19:15;19:30;40,10
04.01.2022;19:30;19:45;33,34
04.01.2022;19:45;20:00;39,56
04.01.2022;20:00;20:15;44,76
04.01.2022;20:15;20:30;48,34
04.01.2022;20:30;20:45;97,47
04.01.2022;20:45;21:00;112,11
04.01.2022;21:00;21:15;129,95
04.01.2022;21:15;21:30;132,23
04.01.2022;21:30;21:45;152,43
04.01.2022;21:45;22:00;148,33
04.01.2022;22:00;22:15;154,55
04.01.2022;22:15;22:30;156,55
04.01.2022;22:30;22:45;195,05
04.01.2022;22:45;23:00;256,72
04.01.2022;23:00;23:15;195,79
04.01.2022;23:15;23:30;91,08
04.01.2022;23:30;23:45;89,29
04.01.2022;23:45;00:00;92,01
05.01.2022;00:00;00:15;92,33
05.01.2022;00:15;00:30;90,80
05.01.2022;00:30;00:45;93,81
05.01.2022;00:45;01:00;95,67
05.01.2022;01:00;01:15;94,22
05.01.2022;01:15;01:30;94,54
05.01.2022;01:30;01:45;94,32
05.01.2022;01:45;02:00;91,02
05.01.2022;02:00;02:15;95,38
05.01.2022;02:15;02:30;88,33
05.01.2022;02:30;02:45;90,72
05.01.2022;02:45;03:00;92,03
05.01.2022;03:00;03:15;93,29
05.01.2022;03:15;03:30;95,95
05.01.2022;03:30;03:45;88,96
05.01.2022;03:45;04:00;90,64
05.01.2022;04:00;04:15;88,92
05.01.2022;04:15;04:30;91,27
05.01.2022;04:30;04:45;190,61
05.01.2022;04:45;05:00;250,45
05.01.2022;05:00;05:15;78,80
05.01.2022;05:15;05:30;195,37
05.01.2022;05:30;05:45;178,75
05.01.2022;05:45;06:00;129,47
05.01.2022;06:00;06:15;105,83
05.01.2022;06:15;06:30;180,19
05.01.2022;06:30;06:45;189,87
05.01.2022;06:45;07:00;195,67
05.01.2022;07:00;07:15;193,59
05.01.2022;07:15;07:30;186,39
05.01.2022;07:30;07:45;213,99
05.01.2022;07:45;08:00;261,15
05.01.2022;08:00;08:15;200,79
05.01.2022;08:15;08:30;202,00
05.01.2022;08:30;08:45;200,88
05.01.2022;08:45;09:00;202,70
05.01.2022;09:00;09:15;205,67
05.01.2022;09:15;09:30;213,44
05.01.2022;09:30;09:45;218,59
05.01.2022;09:45;10:00;214,14
05.01.2022;10:00;10:15;190,82
05.01.2022;10:15;10:30;132,74
05.01.2022;10:30;10:45;170,19
05.01.2022;10:45;11:00;163,05
05.01.2022;11:00;11:15;178,82
05.01.2022;11:15;11:30;143,78
05.01.2022;11:30;11:45;136,96
05.01.2022;11:45;12:00;146,70
05.01.2022;12:00;12:15;121,72
05.01.2022;12:15;12:30;120,71
05.01.2022;12:30;12:45;105,58
05.01.2022;12:45;13:00;125,83
05.01.2022;13:00;13:15;128,01
05.01.2022;13:15;13:30;99,96
05.01.2022;13:30;13:45;89,10
05.01.2022;13:45;14:00;122,58
05.01.2022;14:00;14:15;112,36
05.01.2022;14:15;14:30;114,23
05.01.2022;14:30;14:45;89,51
05.01.2022;14:45;15:00;138,66
05.01.2022;15:00;15:15;137,18
05.01.2022;15:15;15:30;121,84
05.01.2022;15:30;15:45;93,31
05.01.2022;15:45;16:00;123,12
05.01.2022;16:00;16:15;104,16
05.01.2022;16:15;16:30;116,59
05.01.2022;16:30;16:45;99,59
05.01.2022;16:45;17:00;116,17
05.01.2022;17:00;17:15;100,92
05.01.2022;17:15;17:30;110,88
05.01.2022;17:30;17:45;96,12
05.01.2022;17:45;18:00;115,84
05.01.2022;18:00;18:15;104,62
05.01.2022;18:15;18:30;124,38
05.01.2022;18:30;18:45;103,30
05.01.2022;18:45;19:00;113,08
05.01.2022;19:00;19:15;112,52
05.01.2022;19:15;19:30;110,34
05.01.2022;19:30;19:45;124,02
05.01.2022;19:45;20:00;113,74
05.01.2022;20:00;20:15;134,14
05.01.2022;20:15;20:30;145,72
05.01.2022;20:30;20:45;203,88
05.01.2022;20:45;21:00;224,04
05.01.2022;21:00;21:15;241,85
05.01.2022;21:15;21:30;248,33
05.01.2022;21:30;21:45;248,85
05.01.2022;21:45;22:00;252,93
05.01.2022;22:00;22:15;253,53
05.01.2022;22:15;22:30;160,31
05.01.2022;22:30;22:45;161,21
05.01.2022;22:45;23:00;202,15
05.01.2022;23:00;23:15;262,96
05.01.2022;23:15;23:30;223,22
05.01.2022;23:30;23:45;163,16
05.01.2022;23:45;00:00;165,17
06.01.2022;00:00;00:15;222,55
06.01.2022;00:15;00:30;265,36
06.01.2022;00:30;00:45;241,41
06.01.2022;00:45;01:00;170,95
06.01.2022;01:00;01:15;170,12
06.01.2022;01:15;01:30;263,23
06.01.2022;01:30;01:45;272,13
06.01.2022;01:45;02:00;268,24
06.01.2022;02:00;02:15;267,21
06.01.2022;02:15;02:30;268,54
06.01.2022;02:30;02:45;267,74
06.01.2022;02:45;03:00;267,74
06.01.2022;03:00;03:15;258,66
06.01.2022;03:15;03:30;167,98
06.01.2022;03:30;03:45;163,88
06.01.2022;03:45;04:00;243,48
06.01.2022;04:00;04:15;265,17
06.01.2022;04:15;04:30;187,89
06.01.2022;04:30;04:45;166,30
06.01.2022;04:45;05:00;160,74
06.01.2022;05:00;05:15;180,66
06.01.2022;05:15;05:30;241,19
06.01.2022;05:30;05:45;244,17
06.01.2022;05:45;06:00;234,93
06.01.2022;06:00;06:15;219,69
06.01.2022;06:15;06:30;219,61
06.01.2022;06:30;06:45;209,61
06.01.2022;06:45;07:00;205,49
06.01.2022;07:00;07:15;205,65
06.01.2022;07:15;07:30;199,49
06.01.2022;07:30;07:45;214,45
06.01.2022;07:45;08:00;254,17
06.01.2022;08:00;08:15;186,05
06.01.2022;08:15;08:30;188,51
06.01.2022;08:30;08:45;192,44
06.01.2022;08:45;09:00;190,49
06.01.2022;09:00;09:15;114,09
06.01.2022;09:15;09:30;87,66
06.01.2022;09:30;09:45;247,36
06.01.2022;09:45;10:00;145,83
06.01.2022;10:00;10:15;96,91
06.01.2022;10:15;10:30;104,26
06.01.2022;10:30;10:45;117,39
06.01.2022;10:45;11:00;155,12
06.01.2022;11:00;11:15;146,76
06.01.2022;11:15;11:30;149,12
06.01.2022;11:30;11:45;152,69
06.01.2022;11:45;12:00;176,50
06.01.2022;12:00;12:15;224,73
06.01.2022;12:15;12:30;335,24
06.01.2022;12:30;12:45;252,65
06.01.2022;12:45;13:00;174,61
06.01.2022;13:00;13:15;143,45
06.01.2022;13:15;13:30;182,43
06.01.2022;13:30;13:45;183,38
06.01.2022;13:45;14:00;204,14
06.01.2022;14:00;14:15;115,19
06.01.2022;14:15;14:30;103,79
06.01.2022;14:30;14:45;153,35
06.01.2022;14:45;15:00;156,56
06.01.2022;15:00;15:15;162,13
06.01.2022;15:15;15:30;61,75
06.01.2022;15:30;15:45;44,48
06.01.2022;15:45;16:00;40,32
06.01.2022;16:00;16:15;54,66
06.01.2022;16:15;16:30;123,30
06.01.2022;16:30;16:45;106,61
06.01.2022;16:45;17:00;59,58
06.01.2022;17:00;17:15;32,20
06.01.2022;17:15;17:30;112,52
06.01.2022;17:30;17:45;101,44
06.01.2022;17:45;18:00;97,36
06.01.2022;18:00;18:15;128,30
06.01.2022;18:15;18:30;113,78
06.01.2022;18:30;18:45;90,30
06.01.2022;18:45;19:00;110,10
06.01.2022;19:00;19:15;90,44
06.01.2022;19:15;19:30;107,86
06.01.2022;19:30;19:45;112,54
06.01.2022;19:45;20:00;105,18
06.01.2022;20:00;20:15;139,46
06.01.2022;20:15;20:30;137,00
06.01.2022;20:30;20:45;166,69
06.01.2022;20:45;21:00;207,51
06.01.2022;21:00;21:15;236,05
06.01.2022;21:15;21:30;230,35
06.01.2022;21:30;21:45;234,39
06.01.2022;21:45;22:00;245,27
06.01.2022;22:00;22:15;246,39
06.01.2022;22:15;22:30;249,49
06.01.2022;22:30;22:45;254,89
06.01.2022;22:45;23:00;254,86
06.01.2022;23:00;23:15;254,83
06.01.2022;23:15;23:30;193,35
06.01.2022;23:30;23:45;211,27
06.01.2022;23:45;00:00;259,61
07.01.2022;00:00;00:15;264,57
07.01.2022;00:15;00:30;243,05
07.01.2022;00:30;00:45;168,50
07.01.2022;00:45;01:00;264,11
07.01.2022;01:00;01:15;264,16
07.01.2022;01:15;01:30;265,89
07.01.2022;01:30;01:45;238,00
07.01.2022;01:45;02:00;264,58
07.01.2022;02:00;02:15;262,86
07.01.2022;02:15;02:30;262,90
07.01.2022;02:30;02:45;262,95
07.01.2022;02:45;03:00;262,25
07.01.2022;03:00;03:15;259,77
07.01.2022;03:15;03:30;258,48
07.01.2022;03:30;03:45;259,30
07.01.2022;03:45;04:00;220,67
07.01.2022;04:00;04:15;223,64
07.01.2022;04:15;04:30;257,83
07.01.2022;04:30;04:45;259,21
07.01.2022;04:45;05:00;244,36
07.01.2022;05:00;05:15;157,86
07.01.2022;05:15;05:30;230,05
07.01.2022;05:30;05:45;222,75
07.01.2022;05:45;06:00;220,32
07.01.2022;06:00;06:15;207,53
07.01.2022;06:15;06:30;206,89
07.01.2022;06:30;06:45;197,19
07.01.2022;06:45;07:00;188,95
07.01.2022;07:00;07:15;186,99
07.01.2022;07:15;07:30;188,03
07.01.2022;07:30;07:45;210,19
07.01.2022;07:45;08:00;252,11
07.01.2022;08:00;08:15;185,72
07.01.2022;08:15;08:30;190,92
07.01.2022;08:30;08:45;188,52
07.01.2022;08:45;09:00;190,92
07.01.2022;09:00;09:15;190,81
07.01.2022;09:15;09:30;195,46
07.01.2022;09:30;09:45;197,07
07.01.2022;09:45;10:00;197,28
07.01.2022;10:00;10:15;184,43
07.01.2022;10:15;10:30;123,36
07.01.2022;10:30;10:45;104,03
07.01.2022;10:45;11:00;137,54
07.01.2022;11:00;11:15;89,29
07.01.2022;11:15;11:30;131,14
07.01.2022;11:30;11:45;102,96
07.01.2022;11:45;12:00;145,29
07.01.2022;12:00;12:15;126,38
07.01.2022;12:15;12:30;150,89
07.01.2022;12:30;12:45;134,86
07.01.2022;12:45;13:00;154,73
07.01.2022;13:00;13:15;140,58
07.01.2022;13:15;13:30;154,97
07.01.2022;13:30;13:45;124,91
07.01.2022;13:45;14:00;120,64
07.01.2022;14:00;14:15;140,93
07.01.2022;14:15;14:30;109,34
07.01.2022;14:30;14:45;95,82
07.01.2022;14:45;15:00;125,73
07.01.2022;15:00;15:15;121,67
07.01.2022;15:15;15:30;116,96
07.01.2022;15:30;15:45;90,30
07.01.2022;15:45;16:00;126,67
07.01.2022;16:00;16:15;104,98
07.01.2022;16:15;16:30;123,02
07.01.2022;16:30;16:45;89,02
07.01.2022;16:45;17:00;115,56
07.01.2022;17:00;17:15;115,40
07.01.2022;17:15;17:30;99,78
07.01.2022;17:30;17:45;107,88
07.01.2022;17:45;18:00;119,56
07.01.2022;18:00;18:15;91,04
07.01.2022;18:15;18:30;111,66
07.01.2022;18:30;18:45;84,22
07.01.2022;18:45;19:00;102,78
07.01.2022;19:00;19:15;90,92
07.01.2022;19:15;19:30;106,97
07.01.2022;19:30;19:45;114,73
07.01.2022;19:45;20:00;113,27
07.01.2022;20:00;20:15;105,23
07.01.2022;20:15;20:30;142,63
07.01.2022;20:30;20:45;181,77
07.01.2022;20:45;21:00;222,69
07.01.2022;21:00;21:15;197,75
07.01.2022;21:15;21:30;142,35
07.01.2022;21:30;21:45;241,63
07.01.2022;21:45;22:00;246,89
07.01.2022;22:00;22:15;218,95
07.01.2022;22:15;22:30;151,97
07.01.2022;22:30;22:45;152,65
07.01.2022;22:45;23:00;242,32
07.01.2022;23:00;23:15;251,95
07.01.2022;23:15;23:30;175,41
07.01.2022;23:30;23:45;152,77
07.01.2022;23:45;00:00;167,92
08.01.2022;00:00;00:15;259,50
08.01.2022;00:15;00:30;257,50
08.01.2022;00:30;00:45;174,56
08.01.2022;00:45;01:00;160,38
08.01.2022;01:00;01:15;208,58
08.01.2022;01:15;01:30;262,22
08.01.2022;01:30;01:45;212,74
08.01.2022;01:45;02:00;146,74
08.01.2022;02:00;02:15;123,40
08.01.2022;02:15;02:30;108,44
08.01.2022;02:30;02:45;206,85
08.01.2022;02:45;03:00;175,17
08.01.2022;03:00;03:15;94,02
08.01.2022;03:15;03:30;214,29
08.01.2022;03:30;03:45;159,65
08.01.2022;03:45;04:00;155,57
08.01.2022;04:00;04:15;156,80
08.01.2022;04:15;04:30;158,44
08.01.2022;04:30;04:45;170,32
08.01.2022;04:45;05:00;246,27
08.01.2022;05:00;05:15;135,69
08.01.2022;05:15;05:30;152,39
08.01.2022;05:30;05:45;100,68
08.01.2022;05:45;06:00;77,97
08.01.2022;06:00;06:15;149,93
08.01.2022;06:15;06:30;120,53
08.01.2022;06:30;06:45;108,82
08.01.2022;06:45;07:00;106,00
08.01.2022;07:00;07:15;150,34
08.01.2022;07:15;07:30;211,46
08.01.2022;07:30;07:45;231,10
08.01.2022;07:45;08:00;271,58
08.01.2022;08:00;08:15;207,20
08.01.2022;08:15;08:30;202,50
08.01.2022;08:30;08:45;205,00
08.01.2022;08:45;09:00;203,13
08.01.2022;09:00;09:15;202,84
08.01.2022;09:15;09:30;202,48
08.01.2022;09:30;09:45;219,26
08.01.2022;09:45;10:00;214,99
08.01.2022;10:00;10:15;157,46
08.01.2022;10:15;10:30;100,47
08.01.2022;10:30;10:45;150,41
08.01.2022;10:45;11:00;171,29
08.01.2022;11:00;11:15;165,74
08.01.2022;11:15;11:30;135,29
08.01.2022;11:30;11:45;88,16
08.01.2022;11:45;12:00;174,49
08.01.2022;12:00;12:15;173,78
08.01.2022;12:15;12:30;282,40
08.01.2022;12:30;12:45;93,92
08.01.2022;12:45;13:00;83,50
08.01.2022;13:00;13:15;141,55
08.01.2022;13:15;13:30;155,21
08.01.2022;13:30;13:45;94,86
08.01.2022;13:45;14:00;73,96
08.01.2022;14:00;14:15;78,49
08.01.2022;14:15;14:30;140,94
08.01.2022;14:30;14:45;123,45
08.01.2022;14:45;15:00;50,66
08.01.2022;15:00;15:15;53,51
08.01.2022;15:15;15:30;47,27
08.01.2022;15:30;15:45;90,08
08.01.2022;15:45;16:00;109,88
08.01.2022;16:00;16:15;103,41
08.01.2022;16:15;16:30;112,78
08.01.2022;16:30;16:45;89,56
08.01.2022;16:45;17:00;121,20
08.01.2022;17:00;17:15;94,64
08.01.2022;17:15;17:30;110,26
08.01.2022;17:30;17:45;62,78
08.01.2022;17:45;18:00;105,03
08.01.2022;18:00;18:15;84,85
08.01.2022;18:15;18:30;103,31
08.01.2022;18:30;18:45;78,69
08.01.2022;18:45;19:00;93,63
08.01.2022;19:00;19:15;105,17
08.01.2022;19:15;19:30;83,25
08.01.2022;19:30;19:45;95,11
08.01.2022;19:45;20:00;108,21
08.01.2022;20:00;20:15;126,33
08.01.2022;20:15;20:30;128,23
08.01.2022;20:30;20:45;182,91
08.01.2022;20:45;21:00;202,51
08.01.2022;21:00;21:15;208,59
08.01.2022;21:15;21:30;121,20
08.01.2022;21:30;21:45;129,30
08.01.2022;21:45;22:00;225,82
08.01.2022;22:00;22:15;238,14
08.01.2022;22:15;22:30;146,12
08.01.2022;22:30;22:45;136,02
08.01.2022;22:45;23:00;145,58
08.01.2022;23:00;23:15;247,82
08.01.2022;23:15;23:30;253,12
08.01.2022;23:30;23:45;172,38
08.01.2022;23:45;00:00;158,06
09.01.2022;00:00;00:15;176,14
09.01.2022;00:15;00:30;258,92
09.01.2022;00:30;00:45;260,38
09.01.2022;00:45;01:00;260,16
09.01.2022;01:00;01:15;263,98
09.01.2022;01:15;01:30;203,71
09.01.2022;01:30;01:45;228,07