Netzbetreibername:;Stadtwerke Bad Sachsa GmbH;;;;
Netz- oder Umspannebene:;HSMS;;;;
Lastgangtyp:;Summe aller Einspeisungen;;;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;;;
Einheit:;kW;;;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022;;
;;;;;
Datum;von;bis;Wert;;
01.01.2022;00:00;00:15;530,20;;
01.01.2022;00:15;00:30;488,25;;
01.01.2022;00:30;00:45;824,25;;
01.01.2022;00:45;01:00;956,25;;
01.01.2022;01:00;01:15;1190,25;;
01.01.2022;01:15;01:30;1088,25;;
01.01.2022;01:30;01:45;932,2;;
01.01.2022;01:45;02:00;416,25;;
01.01.2022;02:00;02:15;422,25;;
01.01.2022;02:15;02:30;548,20;;
01.01.2022;02:30;02:45;560,20;;
01.01.2022;02:45;03:00;518,25;;
01.01.2022;03:00;03:15;590,20;;
01.01.2022;03:15;03:30;758,15;;
01.01.2022;03:30;03:45;788,2;;
01.01.2022;03:45;04:00;578,15;;
01.01.2022;04:00;04:15;386,15;;
01.01.2022;04:15;04:30;368,20;;
01.01.2022;04:30;04:45;488,15;;
01.01.2022;04:45;05:00;536,2;;
01.01.2022;05:00;05:15;866,15;;
01.01.2022;05:15;05:30;764,15;;
01.01.2022;05:30;05:45;488,15;;
01.01.2022;05:45;06:00;422,15;;
01.01.2022;06:00;06:15;488,15;;
01.01.2022;06:15;06:30;392,15;;
01.01.2022;06:30;06:45;620,25;;
01.01.2022;06:45;07:00;314,15;;
01.01.2022;07:00;07:15;182,20;;
01.01.2022;07:15;07:30;782,2;;
01.01.2022;07:30;07:45;746,20;;
01.01.2022;07:45;08:00;470,15;;
01.01.2022;08:00;08:15;380,20;;
01.01.2022;08:15;08:30;320,20;;
01.01.2022;08:30;08:45;632,15;;
01.01.2022;08:45;09:00;704,10;;
01.01.2022;09:00;09:15;715,80;;
01.01.2022;09:15;09:30;1195;;
01.01.2022;09:30;09:45;1.087,05;;
01.01.2022;09:45;10:00;1525,45;;
01.01.2022;10:00;10:15;1422,65;;
01.01.2022;10:15;10:30;1.236,65;;
01.01.2022;10:30;10:45;1.140,35;;
01.01.2022;10:45;11:00;1.348,65;;
01.01.2022;11:00;11:15;1587,75;;
01.01.2022;11:15;11:30;1745,05;;
01.01.2022;11:30;11:45;1689,55;;
01.01.2022;11:45;12:00;1.265,05;;
01.01.2022;12:00;12:15;1.631,30;;
01.01.2022;12:15;12:30;1.373,55;;
01.01.2022;12:30;12:45;1919,9;;
01.01.2022;12:45;13:00;2045,8;;
01.01.2022;13:00;13:15;2141,65;;
01.01.2022;13:15;13:30;2219,1;;
01.01.2022;13:30;13:45;2092,05;;
01.01.2022;13:45;14:00;1773,25;;
01.01.2022;14:00;14:15;2045,95;;
01.01.2022;14:15;14:30;2130,35;;
01.01.2022;14:30;14:45;2081,15;;
01.01.2022;14:45;15:00;2015,65;;
01.01.2022;15:00;15:15;2123,7;;
01.01.2022;15:15;15:30;2173,1;;
01.01.2022;15:30;15:45;1969,75;;
01.01.2022;15:45;16:00;1718;;
01.01.2022;16:00;16:15;2054,15;;
01.01.2022;16:15;16:30;2030,2;;
01.01.2022;16:30;16:45;2522,15;;
01.01.2022;16:45;17:00;2804,25;;
01.01.2022;17:00;17:15;2930,25;;
01.01.2022;17:15;17:30;3020,25;;
01.01.2022;17:30;17:45;3080,2;;
01.01.2022;17:45;18:00;3044,2;;
01.01.2022;18:00;18:15;3110,25;;
01.01.2022;18:15;18:30;3194,15;;
01.01.2022;18:30;18:45;3122,2;;
01.01.2022;18:45;19:00;3086,2;;
01.01.2022;19:00;19:15;2954,2;;
01.01.2022;19:15;19:30;2930,2;;
01.01.2022;19:30;19:45;2810,25;;
01.01.2022;19:45;20:00;2786,2;;
01.01.2022;20:00;20:15;2798,3;;
01.01.2022;20:15;20:30;2564,2;;
01.01.2022;20:30;20:45;2450,25;;
01.01.2022;20:45;21:00;2432,25;;
01.01.2022;21:00;21:15;2480,25;;
01.01.2022;21:15;21:30;2456,25;;
01.01.2022;21:30;21:45;2480,2;;
01.01.2022;21:45;22:00;2480,25;;
01.01.2022;22:00;22:15;2570,25;;
01.01.2022;22:15;22:30;2468,2;;
01.01.2022;22:30;22:45;2420,2;;
01.01.2022;22:45;23:00;2312,25;;
01.01.2022;23:00;23:15;2156,2;;
01.01.2022;23:15;23:30;2018,2;;
01.01.2022;23:30;23:45;1862,2;;
01.01.2022;23:45;00:00;1778,25;;
02.01.2022;00:00;00:15;1598,15;;
02.01.2022;00:15;00:30;1604,15;;
02.01.2022;00:30;00:45;1598,2;;
02.01.2022;00:45;01:00;1520,15;;
02.01.2022;01:00;01:15;1640,2;;
02.01.2022;01:15;01:30;1628,2;;
02.01.2022;01:30;01:45;1610,2;;
02.01.2022;01:45;02:00;1586,15;;
02.01.2022;02:00;02:15;1544,2;;
02.01.2022;02:15;02:30;1496,15;;
02.01.2022;02:30;02:45;1352,2;;
02.01.2022;02:45;03:00;1478,2;;
02.01.2022;03:00;03:15;1568,15;;
02.01.2022;03:15;03:30;1556,2;;
02.01.2022;03:30;03:45;1544,15;;
02.01.2022;03:45;04:00;1598,2;;
02.01.2022;04:00;04:15;1628,2;;
02.01.2022;04:15;04:30;1664,2;;
02.01.2022;04:30;04:45;1682,15;;
02.01.2022;04:45;05:00;1682,2;;
02.01.2022;05:00;05:15;1544,2;;
02.01.2022;05:15;05:30;1652,15;;
02.01.2022;05:30;05:45;1466,15;;
02.01.2022;05:45;06:00;1526,2;;
02.01.2022;06:00;06:15;1556,15;;
02.01.2022;06:15;06:30;1586,15;;
02.01.2022;06:30;06:45;1544,15;;
02.01.2022;06:45;07:00;1640,2;;
02.01.2022;07:00;07:15;1760,15;;
02.01.2022;07:15;07:30;1790,15;;
02.01.2022;07:30;07:45;1892,15;;
02.01.2022;07:45;08:00;1820,15;;
02.01.2022;08:00;08:15;1814,15;;
02.01.2022;08:15;08:30;1820,15;;
02.01.2022;08:30;08:45;1982,2;;
02.01.2022;08:45;09:00;2090,15;;
02.01.2022;09:00;09:15;2227,95;;
02.01.2022;09:15;09:30;2293,5;;
02.01.2022;09:30;09:45;2365,6;;
02.01.2022;09:45;10:00;2377,65;;
02.01.2022;10:00;10:15;2527,4;;
02.01.2022;10:15;10:30;2563,3;;
02.01.2022;10:30;10:45;2514,6;;
02.01.2022;10:45;11:00;1926;;
02.01.2022;11:00;11:15;2471,9;;
02.01.2022;11:15;11:30;2772,55;;
02.01.2022;11:30;11:45;2677,1;;
02.01.2022;11:45;12:00;2503,7;;
02.01.2022;12:00;12:15;2923,6;;
02.01.2022;12:15;12:30;2845,2;;
02.01.2022;12:30;12:45;2455,25;;
02.01.2022;12:45;13:00;2029,2;;
02.01.2022;13:00;13:15;2346,7;;
02.01.2022;13:15;13:30;2088,85;;
02.01.2022;13:30;13:45;2371,45;;
02.01.2022;13:45;14:00;2275,7;;
02.01.2022;14:00;14:15;2221,7;;
02.01.2022;14:15;14:30;2196,5;;
02.01.2022;14:30;14:45;2220,5;;
02.01.2022;14:45;15:00;1.284,55;;
02.01.2022;15:00;15:15;1.254,35;;
02.01.2022;15:15;15:30;930,80;;
02.01.2022;15:30;15:45;853,40;;
02.01.2022;15:45;16:00;669,05;;
02.01.2022;16:00;16:15;766,65;;
02.01.2022;16:15;16:30;736,60;;
02.01.2022;16:30;16:45;970,20;;
02.01.2022;16:45;17:00;1.094,95;;
02.01.2022;17:00;17:15;1.094,05;;
02.01.2022;17:15;17:30;1.052,10;;
02.01.2022;17:30;17:45;1.400,10;;
02.01.2022;17:45;18:00;1.364,15;;
02.01.2022;18:00;18:15;1.412,10;;
02.01.2022;18:15;18:30;1.214,10;;
02.01.2022;18:30;18:45;1.244,05;;
02.01.2022;18:45;19:00;1.346,10;;
02.01.2022;19:00;19:15;1.304,10;;
02.01.2022;19:15;19:30;1.232,10;;
02.01.2022;19:30;19:45;1.172,05;;
02.01.2022;19:45;20:00;830,15;;
02.01.2022;20:00;20:15;908,10;;
02.01.2022;20:15;20:30;866,05;;
02.01.2022;20:30;20:45;590,10;;
02.01.2022;20:45;21:00;404,15;;
02.01.2022;21:00;21:15;20,05;;
02.01.2022;21:15;21:30;488,10;;
02.01.2022;21:30;21:45;812,10;;
02.01.2022;21:45;22:00;1.010,15;;
02.01.2022;22:00;22:15;410,10;;
02.01.2022;22:15;22:30;308,15;;
02.01.2022;22:30;22:45;902,10;;
02.01.2022;22:45;23:00;1538,1;;
02.01.2022;23:00;23:15;1562,1;;
02.01.2022;23:15;23:30;914,1;;
02.01.2022;23:30;23:45;566,10;;
02.01.2022;23:45;00:00;0,00;;
03.01.2022;00:00;00:15;0,00;;
03.01.2022;00:15;00:30;0,00;;
03.01.2022;00:30;00:45;134,10;;
03.01.2022;00:45;01:00;0,00;;
03.01.2022;01:00;01:15;0,00;;
03.01.2022;01:15;01:30;0,00;;
03.01.2022;01:30;01:45;0,00;;
03.01.2022;01:45;02:00;0,00;;
03.01.2022;02:00;02:15;0,00;;
03.01.2022;02:15;02:30;0,00;;
03.01.2022;02:30;02:45;0,00;;
03.01.2022;02:45;03:00;0,00;;
03.01.2022;03:00;03:15;0,00;;
03.01.2022;03:15;03:30;0,00;;
03.01.2022;03:30;03:45;0,00;;
03.01.2022;03:45;04:00;0,00;;
03.01.2022;04:00;04:15;0,00;;
03.01.2022;04:15;04:30;0,00;;
03.01.2022;04:30;04:45;0,00;;
03.01.2022;04:45;05:00;0,00;;
03.01.2022;05:00;05:15;0,00;;
03.01.2022;05:15;05:30;0,00;;
03.01.2022;05:30;05:45;0,00;;
03.01.2022;05:45;06:00;0,00;;
03.01.2022;06:00;06:15;0,00;;
03.01.2022;06:15;06:30;0,00;;
03.01.2022;06:30;06:45;0,00;;
03.01.2022;06:45;07:00;0,00;;
03.01.2022;07:00;07:15;0,00;;
03.01.2022;07:15;07:30;0,00;;
03.01.2022;07:30;07:45;0,00;;
03.01.2022;07:45;08:00;0,00;;
03.01.2022;08:00;08:15;0,00;;
03.01.2022;08:15;08:30;0,00;;
03.01.2022;08:30;08:45;0,00;;
03.01.2022;08:45;09:00;0,00;;
03.01.2022;09:00;09:15;500,15;;
03.01.2022;09:15;09:30;61,90;;
03.01.2022;09:30;09:45;380,15;;
03.01.2022;09:45;10:00;828,75;;
03.01.2022;10:00;10:15;1.001,80;;
03.01.2022;10:15;10:30;1.053,85;;
03.01.2022;10:30;10:45;815,40;;
03.01.2022;10:45;11:00;845,10;;
03.01.2022;11:00;11:15;1.189,90;;
03.01.2022;11:15;11:30;929,80;;
03.01.2022;11:30;11:45;718,60;;
03.01.2022;11:45;12:00;1.194,30;;
03.01.2022;12:00;12:15;1.848,50;;
03.01.2022;12:15;12:30;1.867,70;;
03.01.2022;12:30;12:45;2397,3;;
03.01.2022;12:45;13:00;1.637,30;;
03.01.2022;13:00;13:15;909,00;;
03.01.2022;13:15;13:30;1.151,95;;
03.01.2022;13:30;13:45;1.502,90;;
03.01.2022;13:45;14:00;550,70;;
03.01.2022;14:00;14:15;1.354,50;;
03.01.2022;14:15;14:30;1.525,10;;
03.01.2022;14:30;14:45;1.471,10;;
03.01.2022;14:45;15:00;1.352,55;;
03.01.2022;15:00;15:15;1.579,60;;
03.01.2022;15:15;15:30;1.449,25;;
03.01.2022;15:30;15:45;1.610,15;;
03.01.2022;15:45;16:00;1.555,20;;
03.01.2022;16:00;16:15;1.570,75;;
03.01.2022;16:15;16:30;1.617,15;;
03.01.2022;16:30;16:45;1.544,95;;
03.01.2022;16:45;17:00;1.455,05;;
03.01.2022;17:00;17:15;1.796,80;;
03.01.2022;17:15;17:30;1.586,65;;
03.01.2022;17:30;17:45;2570,75;;
03.01.2022;17:45;18:00;3008,45;;
03.01.2022;18:00;18:15;2678,25;;
03.01.2022;18:15;18:30;2588,25;;
03.01.2022;18:30;18:45;2840,3;;
03.01.2022;18:45;19:00;2780,3;;
03.01.2022;19:00;19:15;2462,25;;
03.01.2022;19:15;19:30;2240,15;;
03.01.2022;19:30;19:45;2018,25;;
03.01.2022;19:45;20:00;1940,2;;
03.01.2022;20:00;20:15;2042,2;;
03.01.2022;20:15;20:30;2150,2;;
03.01.2022;20:30;20:45;2330,25;;
03.01.2022;20:45;21:00;2126,25;;
03.01.2022;21:00;21:15;2024,25;;
03.01.2022;21:15;21:30;1784,2;;
03.01.2022;21:30;21:45;1844,25;;
03.01.2022;21:45;22:00;2108,2;;
03.01.2022;22:00;22:15;2300,3;;
03.01.2022;22:15;22:30;1970,25;;
03.01.2022;22:30;22:45;1892,25;;
03.01.2022;22:45;23:00;1742,25;;
03.01.2022;23:00;23:15;1628,3;;
03.01.2022;23:15;23:30;1550,25;;
03.01.2022;23:30;23:45;1310,2;;
03.01.2022;23:45;00:00;1244,35;;
04.01.2022;00:00;00:15;1232,3;;
04.01.2022;00:15;00:30;1262,35;;
04.01.2022;00:30;00:45;1346,25;;
04.01.2022;00:45;01:00;1244,3;;
04.01.2022;01:00;01:15;1388,25;;
04.01.2022;01:15;01:30;1466,3;;
04.01.2022;01:30;01:45;1352,3;;
04.01.2022;01:45;02:00;1304,4;;
04.01.2022;02:00;02:15;1316,3;;
04.01.2022;02:15;02:30;1130,35;;
04.01.2022;02:30;02:45;1244,3;;
04.01.2022;02:45;03:00;1208,3;;
04.01.2022;03:00;03:15;1148,25;;
04.01.2022;03:15;03:30;1082,25;;
04.01.2022;03:30;03:45;1298,2;;
04.01.2022;03:45;04:00;1514,25;;
04.01.2022;04:00;04:15;1586,2;;
04.01.2022;04:15;04:30;1532,2;;
04.01.2022;04:30;04:45;1682,2;;
04.01.2022;04:45;05:00;1712,25;;
04.01.2022;05:00;05:15;1760,2;;
04.01.2022;05:15;05:30;1784,25;;
04.01.2022;05:30;05:45;1622,2;;
04.01.2022;05:45;06:00;1778,35;;
04.01.2022;06:00;06:15;1911,85;;
04.01.2022;06:15;06:30;1985,6;;
04.01.2022;06:30;06:45;2011,8;;
04.01.2022;06:45;07:00;2028,5;;
04.01.2022;07:00;07:15;2078,15;;
04.01.2022;07:15;07:30;2179,25;;
04.01.2022;07:30;07:45;2353,2;;
04.01.2022;07:45;08:00;2299,95;;
04.01.2022;08:00;08:15;2413,15;;
04.01.2022;08:15;08:30;2503,2;;
04.01.2022;08:30;08:45;2521,1;;
04.01.2022;08:45;09:00;2640,95;;
04.01.2022;09:00;09:15;2665,85;;
04.01.2022;09:15;09:30;2706,5;;
04.01.2022;09:30;09:45;2772,45;;
04.01.2022;09:45;10:00;2821,2;;
04.01.2022;10:00;10:15;2951,5;;
04.01.2022;10:15;10:30;2981,7;;
04.01.2022;10:30;10:45;2970,45;;
04.01.2022;10:45;11:00;3029,8;;
04.01.2022;11:00;11:15;2928,75;;
04.01.2022;11:15;11:30;3071,65;;
04.01.2022;11:30;11:45;3155,15;;
04.01.2022;11:45;12:00;3087,7;;
04.01.2022;12:00;12:15;3052,5;;
04.01.2022;12:15;12:30;2999;;
04.01.2022;12:30;12:45;2958;;
04.01.2022;12:45;13:00;2975,7;;
04.01.2022;13:00;13:15;2921,35;;
04.01.2022;13:15;13:30;2819,95;;
04.01.2022;13:30;13:45;2537,6;;
04.01.2022;13:45;14:00;2413,5;;
04.01.2022;14:00;14:15;2633,1;;
04.01.2022;14:15;14:30;2641,7;;
04.01.2022;14:30;14:45;2719,35;;
04.01.2022;14:45;15:00;2660;;
04.01.2022;15:00;15:15;2741,6;;
04.01.2022;15:15;15:30;2522,1;;
04.01.2022;15:30;15:45;2437,85;;
04.01.2022;15:45;16:00;2300,3;;
04.01.2022;16:00;16:15;1.658,20;;
04.01.2022;16:15;16:30;1.802,25;;
04.01.2022;16:30;16:45;2.036,20;;
04.01.2022;16:45;17:00;1.916,25;;
04.01.2022;17:00;17:15;2.276,25;;
04.01.2022;17:15;17:30;2486,2;;
04.01.2022;17:30;17:45;2486,2;;
04.01.2022;17:45;18:00;2.366,25;;
04.01.2022;18:00;18:15;2.486,25;;
04.01.2022;18:15;18:30;2828,3;;
04.01.2022;18:30;18:45;2690,3;;
04.01.2022;18:45;19:00;2.210,25;;
04.01.2022;19:00;19:15;1.724,20;;
04.01.2022;19:15;19:30;1.586,20;;
04.01.2022;19:30;19:45;2396,2;;
04.01.2022;19:45;20:00;2600,2;;
04.01.2022;20:00;20:15;2426,2;;
04.01.2022;20:15;20:30;2462,25;;
04.01.2022;20:30;20:45;2306,25;;
04.01.2022;20:45;21:00;2318,2;;
04.01.2022;21:00;21:15;2342,25;;
04.01.2022;21:15;21:30;2324,25;;
04.01.2022;21:30;21:45;2396,25;;
04.01.2022;21:45;22:00;2324,2;;
04.01.2022;22:00;22:15;2354,25;;
04.01.2022;22:15;22:30;2192,2;;
04.01.2022;22:30;22:45;2078,2;;
04.01.2022;22:45;23:00;1802,25;;
04.01.2022;23:00;23:15;1622,25;;
04.01.2022;23:15;23:30;1664,25;;
04.01.2022;23:30;23:45;1562,2;;
04.01.2022;23:45;00:00;1496,3;;
05.01.2022;00:00;00:15;1478,25;;
05.01.2022;00:15;00:30;1112,25;;
05.01.2022;00:30;00:45;920,25;;
05.01.2022;00:45;01:00;1322,2;;
05.01.2022;01:00;01:15;1484,2;;
05.01.2022;01:15;01:30;1520,2;;
05.01.2022;01:30;01:45;1298,25;;
05.01.2022;01:45;02:00;1160,25;;
05.01.2022;02:00;02:15;716,2;;
05.01.2022;02:15;02:30;1334,2;;
05.01.2022;02:30;02:45;1514,2;;
05.01.2022;02:45;03:00;1586,2;;
05.01.2022;03:00;03:15;1622,2;;
05.01.2022;03:15;03:30;1358,15;;
05.01.2022;03:30;03:45;1328,15;;
05.01.2022;03:45;04:00;1394,2;;
05.01.2022;04:00;04:15;1496,2;;
05.01.2022;04:15;04:30;1574,2;;
05.01.2022;04:30;04:45;1442,2;;
05.01.2022;04:45;05:00;1376,25;;
05.01.2022;05:00;05:15;1598,2;;
05.01.2022;05:15;05:30;1436,15;;
05.01.2022;05:30;05:45;1412,2;;
05.01.2022;05:45;06:00;1382,3;;
05.01.2022;06:00;06:15;1521,3;;
05.01.2022;06:15;06:30;1409,05;;
05.01.2022;06:30;06:45;1496,35;;
05.01.2022;06:45;07:00;1380,85;;
05.01.2022;07:00;07:15;1225,35;;
05.01.2022;07:15;07:30;1327,25;;
05.01.2022;07:30;07:45;1574,25;;
05.01.2022;07:45;08:00;1.099,55;;
05.01.2022;08:00;08:15;1.111,15;;
05.01.2022;08:15;08:30;872,50;;
05.01.2022;08:30;08:45;1.148,15;;
05.01.2022;08:45;09:00;685,25;;
05.01.2022;09:00;09:15;1.182,55;;
05.01.2022;09:15;09:30;1.444,95;;
05.01.2022;09:30;09:45;723,95;;
05.01.2022;09:45;10:00;0,00;;
05.01.2022;10:00;10:15;0,00;;
05.01.2022;10:15;10:30;0,00;;
05.01.2022;10:30;10:45;316,05;;
05.01.2022;10:45;11:00;0,00;;
05.01.2022;11:00;11:15;242,25;;
05.01.2022;11:15;11:30;421,40;;
05.01.2022;11:30;11:45;625,80;;
05.01.2022;11:45;12:00;290,50;;
05.01.2022;12:00;12:15;623,15;;
05.01.2022;12:15;12:30;545,80;;
05.01.2022;12:30;12:45;629,70;;
05.01.2022;12:45;13:00;431,50;;
05.01.2022;13:00;13:15;571,30;;
05.01.2022;13:15;13:30;871,85;;
05.01.2022;13:30;13:45;994,35;;
05.01.2022;13:45;14:00;452,60;;
05.01.2022;14:00;14:15;776,55;;
05.01.2022;14:15;14:30;1.413,40;;
05.01.2022;14:30;14:45;854,85;;
05.01.2022;14:45;15:00;0,00;;
05.01.2022;15:00;15:15;0,00;;
05.01.2022;15:15;15:30;361,55;;
05.01.2022;15:30;15:45;40,10;;
05.01.2022;15:45;16:00;0,00;;
05.01.2022;16:00;16:15;0,00;;
05.01.2022;16:15;16:30;0,00;;
05.01.2022;16:30;16:45;242,60;;
05.01.2022;16:45;17:00;248,60;;
05.01.2022;17:00;17:15;362,65;;
05.01.2022;17:15;17:30;128,65;;
05.01.2022;17:30;17:45;182,65;;
05.01.2022;17:45;18:00;296,60;;
05.01.2022;18:00;18:15;398,70;;
05.01.2022;18:15;18:30;422,60;;
05.01.2022;18:30;18:45;176,15;;
05.01.2022;18:45;19:00;0,00;;
05.01.2022;19:00;19:15;0,00;;
05.01.2022;19:15;19:30;0,00;;
05.01.2022;19:30;19:45;0,00;;
05.01.2022;19:45;20:00;0,00;;
05.01.2022;20:00;20:15;254,15;;
05.01.2022;20:15;20:30;0,00;;
05.01.2022;20:30;20:45;116,10;;
05.01.2022;20:45;21:00;0,00;;
05.01.2022;21:00;21:15;674,15;;
05.01.2022;21:15;21:30;1502,15;;
05.01.2022;21:30;21:45;1.118,10;;
05.01.2022;21:45;22:00;1.166,15;;
05.01.2022;22:00;22:15;1.136,15;;
05.01.2022;22:15;22:30;1730,1;;
05.01.2022;22:30;22:45;1.232,15;;
05.01.2022;22:45;23:00;1.106,15;;
05.01.2022;23:00;23:15;920,15;;
05.01.2022;23:15;23:30;0,00;;
05.01.2022;23:30;23:45;722,15;;
05.01.2022;23:45;00:00;0,00;;
06.01.2022;00:00;00:15;0,00;;
06.01.2022;00:15;00:30;206,20;;
06.01.2022;00:30;00:45;0,00;;
06.01.2022;00:45;01:00;0,00;;
06.01.2022;01:00;01:15;0,00;;
06.01.2022;01:15;01:30;0,00;;
06.01.2022;01:30;01:45;0,00;;
06.01.2022;01:45;02:00;0,00;;
06.01.2022;02:00;02:15;0,00;;
06.01.2022;02:15;02:30;0,00;;
06.01.2022;02:30;02:45;0,00;;
06.01.2022;02:45;03:00;0,00;;
06.01.2022;03:00;03:15;182,10;;
06.01.2022;03:15;03:30;0,00;;
06.01.2022;03:30;03:45;0,00;;
06.01.2022;03:45;04:00;0,00;;
06.01.2022;04:00;04:15;50,40;;
06.01.2022;04:15;04:30;0,00;;
06.01.2022;04:30;04:45;0,00;;
06.01.2022;04:45;05:00;914,1;;
06.01.2022;05:00;05:15;1448,1;;
06.01.2022;05:15;05:30;1514;;
06.01.2022;05:30;05:45;1550,05;;
06.01.2022;05:45;06:00;1712,15;;
06.01.2022;06:00;06:15;1760,65;;
06.01.2022;06:15;06:30;1787,45;;
06.01.2022;06:30;06:45;1790,25;;
06.01.2022;06:45;07:00;1868,3;;
06.01.2022;07:00;07:15;1910,15;;
06.01.2022;07:15;07:30;2024,25;;
06.01.2022;07:30;07:45;2078,8;;
06.01.2022;07:45;08:00;1874,6;;
06.01.2022;08:00;08:15;1742,3;;
06.01.2022;08:15;08:30;1706,1;;
06.01.2022;08:30;08:45;1801,75;;
06.01.2022;08:45;09:00;1814,2;;
06.01.2022;09:00;09:15;1793,8;;
06.01.2022;09:15;09:30;2290,75;;
06.01.2022;09:30;09:45;2505,5;;
06.01.2022;09:45;10:00;2463,3;;
06.01.2022;10:00;10:15;2617,25;;
06.01.2022;10:15;10:30;2674,95;;
06.01.2022;10:30;10:45;2703,9;;
06.01.2022;10:45;11:00;2679,55;;
06.01.2022;11:00;11:15;2649,05;;
06.01.2022;11:15;11:30;2660,6;;
06.01.2022;11:30;11:45;2676,25;;
06.01.2022;11:45;12:00;2762,1;;
06.01.2022;12:00;12:15;2713,85;;
06.01.2022;12:15;12:30;2510,35;;
06.01.2022;12:30;12:45;2576,9;;
06.01.2022;12:45;13:00;2709,25;;
06.01.2022;13:00;13:15;2543,3;;
06.01.2022;13:15;13:30;2478,1;;
06.01.2022;13:30;13:45;2486,5;;
06.01.2022;13:45;14:00;2385,55;;
06.01.2022;14:00;14:15;2541,7;;
06.01.2022;14:15;14:30;2569,05;;
06.01.2022;14:30;14:45;2385,7;;
06.01.2022;14:45;15:00;2354,05;;
06.01.2022;15:00;15:15;2535,85;;
06.01.2022;15:15;15:30;2633,85;;
06.01.2022;15:30;15:45;2715,35;;
06.01.2022;15:45;16:00;2654,35;;
06.01.2022;16:00;16:15;2660,7;;
06.01.2022;16:15;16:30;2691,1;;
06.01.2022;16:30;16:45;2877,2;;
06.01.2022;16:45;17:00;3045,15;;
06.01.2022;17:00;17:15;3435,2;;
06.01.2022;17:15;17:30;3458,85;;
06.01.2022;17:30;17:45;3536,75;;
06.01.2022;17:45;18:00;3422,7;;
06.01.2022;18:00;18:15;3392,7;;
06.01.2022;18:15;18:30;3416,8;;
06.01.2022;18:30;18:45;3470,7;;
06.01.2022;18:45;19:00;3386,75;;
06.01.2022;19:00;19:15;3344,8;;
06.01.2022;19:15;19:30;3236,75;;
06.01.2022;19:30;19:45;3170,8;;
06.01.2022;19:45;20:00;3140,8;;
06.01.2022;20:00;20:15;3002,75;;
06.01.2022;20:15;20:30;2894,65;;
06.01.2022;20:30;20:45;2750,85;;
06.01.2022;20:45;21:00;2636,7;;
06.01.2022;21:00;21:15;2462,8;;
06.01.2022;21:15;21:30;2396,75;;
06.01.2022;21:30;21:45;2456,75;;
06.01.2022;21:45;22:00;2498,7;;
06.01.2022;22:00;22:15;2534,75;;
06.01.2022;22:15;22:30;2402,7;;
06.01.2022;22:30;22:45;2312,85;;
06.01.2022;22:45;23:00;2270,65;;
06.01.2022;23:00;23:15;2150,65;;
06.01.2022;23:15;23:30;2126,85;;
06.01.2022;23:30;23:45;2036,65;;
06.01.2022;23:45;00:00;1880,7;;
07.01.2022;00:00;00:15;1730,75;;
07.01.2022;00:15;00:30;1664,8;;
07.01.2022;00:30;00:45;1748,65;;
07.01.2022;00:45;01:00;1616,6;;
07.01.2022;01:00;01:15;1742,6;;
07.01.2022;01:15;01:30;1706,8;;
07.01.2022;01:30;01:45;1622,65;;
07.01.2022;01:45;02:00;1604,7;;
07.01.2022;02:00;02:15;1550,75;;
07.01.2022;02:15;02:30;1526,6;;
07.01.2022;02:30;02:45;1490,55;;
07.01.2022;02:45;03:00;1436,75;;
07.01.2022;03:00;03:15;1526,65;;
07.01.2022;03:15;03:30;1484,65;;
07.01.2022;03:30;03:45;1448,6;;
07.01.2022;03:45;04:00;1424,65;;
07.01.2022;04:00;04:15;1664,65;;
07.01.2022;04:15;04:30;1694,65;;
07.01.2022;04:30;04:45;1742,6;;
07.01.2022;04:45;05:00;1790,7;;
07.01.2022;05:00;05:15;1922,7;;
07.01.2022;05:15;05:30;1778,55;;
07.01.2022;05:30;05:45;1544,7;;
07.01.2022;05:45;06:00;1712,8;;
07.01.2022;06:00;06:15;1707,35;;
07.01.2022;06:15;06:30;1806,2;;
07.01.2022;06:30;06:45;1896,8;;
07.01.2022;06:45;07:00;1885,9;;
07.01.2022;07:00;07:15;2023,35;;
07.01.2022;07:15;07:30;2125,4;;
07.01.2022;07:30;07:45;2000,5;;
07.01.2022;07:45;08:00;1928,25;;
07.01.2022;08:00;08:15;2071,5;;
07.01.2022;08:15;08:30;2175,95;;
07.01.2022;08:30;08:45;2341,2;;
07.01.2022;08:45;09:00;2290,6;;
07.01.2022;09:00;09:15;2129,65;;
07.01.2022;09:15;09:30;2328,3;;
07.01.2022;09:30;09:45;2333;;
07.01.2022;09:45;10:00;2464,8;;
07.01.2022;10:00;10:15;2522,55;;
07.01.2022;10:15;10:30;2864,7;;
07.01.2022;10:30;10:45;2875,95;;
07.01.2022;10:45;11:00;2736,55;;
07.01.2022;11:00;11:15;2819;;
07.01.2022;11:15;11:30;2914,65;;
07.01.2022;11:30;11:45;2970,75;;
07.01.2022;11:45;12:00;2986,9;;
07.01.2022;12:00;12:15;3010,95;;
07.01.2022;12:15;12:30;2940,2;;
07.01.2022;12:30;12:45;3126,2;;
07.01.2022;12:45;13:00;3119,9;;
07.01.2022;13:00;13:15;2993,65;;
07.01.2022;13:15;13:30;2915,4;;
07.01.2022;13:30;13:45;2909,95;;
07.01.2022;13:45;14:00;2993,8;;
07.01.2022;14:00;14:15;3051,75;;
07.01.2022;14:15;14:30;3075,6;;
07.01.2022;14:30;14:45;2912,9;;
07.01.2022;14:45;15:00;2762,8;;
07.01.2022;15:00;15:15;2640,7;;
07.01.2022;15:15;15:30;2734,65;;
07.01.2022;15:30;15:45;2914,1;;
07.01.2022;15:45;16:00;3015,2;;
07.01.2022;16:00;16:15;3081,1;;
07.01.2022;16:15;16:30;2961,05;;
07.01.2022;16:30;16:45;2810,9;;
07.01.2022;16:45;17:00;2684,9;;
07.01.2022;17:00;17:15;2816,75;;
07.01.2022;17:15;17:30;3224,9;;
07.01.2022;17:30;17:45;3255;;
07.01.2022;17:45;18:00;3338,85;;
07.01.2022;18:00;18:15;3309,05;;
07.01.2022;18:15;18:30;3380,95;;
07.01.2022;18:30;18:45;3338,9;;
07.01.2022;18:45;19:00;3248,9;;
07.01.2022;19:00;19:15;3248,7;;
07.01.2022;19:15;19:30;3152,7;;
07.01.2022;19:30;19:45;2984,65;;
07.01.2022;19:45;20:00;2492,65;;
07.01.2022;20:00;20:15;1.706,80;;
07.01.2022;20:15;20:30;1814,55;;
07.01.2022;20:30;20:45;1910,7;;
07.01.2022;20:45;21:00;2090,6;;
07.01.2022;21:00;21:15;2168,8;;
07.01.2022;21:15;21:30;2450,65;;
07.01.2022;21:30;21:45;2246,6;;
07.01.2022;21:45;22:00;2192,7;;
07.01.2022;22:00;22:15;2312,75;;
07.01.2022;22:15;22:30;2234,7;;
07.01.2022;22:30;22:45;2060,65;;
07.01.2022;22:45;23:00;1940,65;;
07.01.2022;23:00;23:15;1724,65;;
07.01.2022;23:15;23:30;1622,65;;
07.01.2022;23:30;23:45;1202,65;;
07.01.2022;23:45;00:00;1322,7;;
08.01.2022;00:00;00:15;1232,65;;
08.01.2022;00:15;00:30;1460,75;;
08.01.2022;00:30;00:45;1604,65;;
08.01.2022;00:45;01:00;1670,65;;
08.01.2022;01:00;01:15;1676,6;;
08.01.2022;01:15;01:30;1508,6;;
08.01.2022;01:30;01:45;1496,6;;
08.01.2022;01:45;02:00;1568,65;;
08.01.2022;02:00;02:15;1556,6;;
08.01.2022;02:15;02:30;1502,6;;
08.01.2022;02:30;02:45;1340,7;;
08.01.2022;02:45;03:00;1550,6;;
08.01.2022;03:00;03:15;1700,65;;
08.01.2022;03:15;03:30;1430,5;;
08.01.2022;03:30;03:45;1424,55;;
08.01.2022;03:45;04:00;1352,6;;
08.01.2022;04:00;04:15;1460,65;;
08.01.2022;04:15;04:30;1724,65;;
08.01.2022;04:30;04:45;1772,55;;
08.01.2022;04:45;05:00;1712,6;;
08.01.2022;05:00;05:15;1850,65;;
08.01.2022;05:15;05:30;1772,7;;
08.01.2022;05:30;05:45;1790,55;;
08.01.2022;05:45;06:00;1928,6;;
08.01.2022;06:00;06:15;1736,65;;
08.01.2022;06:15;06:30;1898,65;;
08.01.2022;06:30;06:45;1862,55;;
08.01.2022;06:45;07:00;1814,6;;
08.01.2022;07:00;07:15;1904,6;;
08.01.2022;07:15;07:30;1898,6;;
08.01.2022;07:30;07:45;1994,7;;
08.01.2022;07:45;08:00;1958,7;;
08.01.2022;08:00;08:15;2057;;
08.01.2022;08:15;08:30;2273,65;;
08.01.2022;08:30;08:45;2303,85;;
08.01.2022;08:45;09:00;2419,3;;
08.01.2022;09:00;09:15;2425,35;;
08.01.2022;09:15;09:30;2562,25;;
08.01.2022;09:30;09:45;2640,3;;
08.01.2022;09:45;10:00;2567,75;;
08.01.2022;10:00;10:15;2579,7;;