Netzbetreibername:;Stadtwerke Bad Sachsa GmbH;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;Netzverluste;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 2 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;22,00
01.01.2022;00:15;00:30;21,78
01.01.2022;00:30;00:45;21,22
01.01.2022;00:45;01:00;21,01
01.01.2022;01:00;01:15;21,75
01.01.2022;01:15;01:30;21,71
01.01.2022;01:30;01:45;21,37
01.01.2022;01:45;02:00;20,78
01.01.2022;02:00;02:15;20,60
01.01.2022;02:15;02:30;20,21
01.01.2022;02:30;02:45;20,15
01.01.2022;02:45;03:00;20,33
01.01.2022;03:00;03:15;20,16
01.01.2022;03:15;03:30;19,81
01.01.2022;03:30;03:45;19,94
01.01.2022;03:45;04:00;19,86
01.01.2022;04:00;04:15;19,78
01.01.2022;04:15;04:30;19,39
01.01.2022;04:30;04:45;19,69
01.01.2022;04:45;05:00;19,64
01.01.2022;05:00;05:15;20,24
01.01.2022;05:15;05:30;20,05
01.01.2022;05:30;05:45;19,91
01.01.2022;05:45;06:00;19,75
01.01.2022;06:00;06:15;19,46
01.01.2022;06:15;06:30;19,54
01.01.2022;06:30;06:45;19,80
01.01.2022;06:45;07:00;19,71
01.01.2022;07:00;07:15;19,96
01.01.2022;07:15;07:30;20,24
01.01.2022;07:30;07:45;20,55
01.01.2022;07:45;08:00;20,31
01.01.2022;08:00;08:15;20,47
01.01.2022;08:15;08:30;20,87
01.01.2022;08:30;08:45;21,07
01.01.2022;08:45;09:00;21,97
01.01.2022;09:00;09:15;21,92
01.01.2022;09:15;09:30;22,30
01.01.2022;09:30;09:45;22,73
01.01.2022;09:45;10:00;23,29
01.01.2022;10:00;10:15;22,94
01.01.2022;10:15;10:30;22,96
01.01.2022;10:30;10:45;22,81
01.01.2022;10:45;11:00;23,60
01.01.2022;11:00;11:15;24,36
01.01.2022;11:15;11:30;25,46
01.01.2022;11:30;11:45;25,68
01.01.2022;11:45;12:00;25,67
01.01.2022;12:00;12:15;26,42
01.01.2022;12:15;12:30;25,63
01.01.2022;12:30;12:45;25,19
01.01.2022;12:45;13:00;24,44
01.01.2022;13:00;13:15;24,17
01.01.2022;13:15;13:30;24,11
01.01.2022;13:30;13:45;23,68
01.01.2022;13:45;14:00;23,32
01.01.2022;14:00;14:15;23,37
01.01.2022;14:15;14:30;23,86
01.01.2022;14:30;14:45;23,08
01.01.2022;14:45;15:00;22,84
01.01.2022;15:00;15:15;22,96
01.01.2022;15:15;15:30;22,86
01.01.2022;15:30;15:45;22,90
01.01.2022;15:45;16:00;23,35
01.01.2022;16:00;16:15;24,24
01.01.2022;16:15;16:30;24,36
01.01.2022;16:30;16:45;25,90
01.01.2022;16:45;17:00;27,46
01.01.2022;17:00;17:15;27,78
01.01.2022;17:15;17:30;28,22
01.01.2022;17:30;17:45;28,29
01.01.2022;17:45;18:00;28,41
01.01.2022;18:00;18:15;29,22
01.01.2022;18:15;18:30;29,45
01.01.2022;18:30;18:45;29,22
01.01.2022;18:45;19:00;29,01
01.01.2022;19:00;19:15;27,80
01.01.2022;19:15;19:30;27,86
01.01.2022;19:30;19:45;26,75
01.01.2022;19:45;20:00;26,78
01.01.2022;20:00;20:15;26,64
01.01.2022;20:15;20:30;25,13
01.01.2022;20:30;20:45;24,34
01.01.2022;20:45;21:00;24,19
01.01.2022;21:00;21:15;24,56
01.01.2022;21:15;21:30;24,40
01.01.2022;21:30;21:45;24,80
01.01.2022;21:45;22:00;24,74
01.01.2022;22:00;22:15;25,19
01.01.2022;22:15;22:30;24,39
01.01.2022;22:30;22:45;24,17
01.01.2022;22:45;23:00;23,63
01.01.2022;23:00;23:15;22,62
01.01.2022;23:15;23:30;22,06
01.01.2022;23:30;23:45;21,66
01.01.2022;23:45;00:00;21,36
02.01.2022;00:00;00:15;20,45
02.01.2022;00:15;00:30;20,00
02.01.2022;00:30;00:45;19,83
02.01.2022;00:45;01:00;19,55
02.01.2022;01:00;01:15;20,09
02.01.2022;01:15;01:30;20,06
02.01.2022;01:30;01:45;19,98
02.01.2022;01:45;02:00;19,89
02.01.2022;02:00;02:15;19,71
02.01.2022;02:15;02:30;19,50
02.01.2022;02:30;02:45;18,93
02.01.2022;02:45;03:00;19,43
02.01.2022;03:00;03:15;19,82
02.01.2022;03:15;03:30;19,75
02.01.2022;03:30;03:45;19,71
02.01.2022;03:45;04:00;19,93
02.01.2022;04:00;04:15;20,07
02.01.2022;04:15;04:30;20,24
02.01.2022;04:30;04:45;20,29
02.01.2022;04:45;05:00;20,31
02.01.2022;05:00;05:15;20,17
02.01.2022;05:15;05:30;19,98
02.01.2022;05:30;05:45;19,10
02.01.2022;05:45;06:00;19,44
02.01.2022;06:00;06:15;19,63
02.01.2022;06:15;06:30;19,77
02.01.2022;06:30;06:45;19,57
02.01.2022;06:45;07:00;19,96
02.01.2022;07:00;07:15;20,41
02.01.2022;07:15;07:30;20,64
02.01.2022;07:30;07:45;20,98
02.01.2022;07:45;08:00;20,62
02.01.2022;08:00;08:15;20,76
02.01.2022;08:15;08:30;20,77
02.01.2022;08:30;08:45;21,55
02.01.2022;08:45;09:00;22,13
02.01.2022;09:00;09:15;22,82
02.01.2022;09:15;09:30;23,14
02.01.2022;09:30;09:45;23,54
02.01.2022;09:45;10:00;23,55
02.01.2022;10:00;10:15;24,38
02.01.2022;10:15;10:30;24,42
02.01.2022;10:30;10:45;25,15
02.01.2022;10:45;11:00;24,98
02.01.2022;11:00;11:15;26,37
02.01.2022;11:15;11:30;26,88
02.01.2022;11:30;11:45;27,34
02.01.2022;11:45;12:00;27,78
02.01.2022;12:00;12:15;28,18
02.01.2022;12:15;12:30;27,55
02.01.2022;12:30;12:45;27,42
02.01.2022;12:45;13:00;27,26
02.01.2022;13:00;13:15;26,22
02.01.2022;13:15;13:30;25,92
02.01.2022;13:30;13:45;25,43
02.01.2022;13:45;14:00;25,28
02.01.2022;14:00;14:15;24,26
02.01.2022;14:15;14:30;23,24
02.01.2022;14:30;14:45;23,77
02.01.2022;14:45;15:00;23,95
02.01.2022;15:00;15:15;23,84
02.01.2022;15:15;15:30;23,71
02.01.2022;15:30;15:45;23,44
02.01.2022;15:45;16:00;24,19
02.01.2022;16:00;16:15;24,47
02.01.2022;16:15;16:30;25,51
02.01.2022;16:30;16:45;27,61
02.01.2022;16:45;17:00;27,17
02.01.2022;17:00;17:15;27,43
02.01.2022;17:15;17:30;27,91
02.01.2022;17:30;17:45;29,34
02.01.2022;17:45;18:00;29,72
02.01.2022;18:00;18:15;29,27
02.01.2022;18:15;18:30;29,36
02.01.2022;18:30;18:45;29,47
02.01.2022;18:45;19:00;28,74
02.01.2022;19:00;19:15;28,08
02.01.2022;19:15;19:30;26,85
02.01.2022;19:30;19:45;26,75
02.01.2022;19:45;20:00;26,46
02.01.2022;20:00;20:15;26,27
02.01.2022;20:15;20:30;25,79
02.01.2022;20:30;20:45;24,69
02.01.2022;20:45;21:00;24,44
02.01.2022;21:00;21:15;23,18
02.01.2022;21:15;21:30;22,52
02.01.2022;21:30;21:45;23,37
02.01.2022;21:45;22:00;23,58
02.01.2022;22:00;22:15;24,10
02.01.2022;22:15;22:30;23,47
02.01.2022;22:30;22:45;22,76
02.01.2022;22:45;23:00;22,18
02.01.2022;23:00;23:15;21,57
02.01.2022;23:15;23:30;21,07
02.01.2022;23:30;23:45;20,86
02.01.2022;23:45;00:00;20,62
03.01.2022;00:00;00:15;20,27
03.01.2022;00:15;00:30;19,84
03.01.2022;00:30;00:45;19,54
03.01.2022;00:45;01:00;19,42
03.01.2022;01:00;01:15;20,10
03.01.2022;01:15;01:30;19,89
03.01.2022;01:30;01:45;19,97
03.01.2022;01:45;02:00;19,49
03.01.2022;02:00;02:15;19,54
03.01.2022;02:15;02:30;19,48
03.01.2022;02:30;02:45;19,58
03.01.2022;02:45;03:00;19,51
03.01.2022;03:00;03:15;19,72
03.01.2022;03:15;03:30;19,48
03.01.2022;03:30;03:45;19,41
03.01.2022;03:45;04:00;19,56
03.01.2022;04:00;04:15;19,70
03.01.2022;04:15;04:30;20,00
03.01.2022;04:30;04:45;20,51
03.01.2022;04:45;05:00;20,44
03.01.2022;05:00;05:15;20,54
03.01.2022;05:15;05:30;20,57
03.01.2022;05:30;05:45;20,58
03.01.2022;05:45;06:00;20,98
03.01.2022;06:00;06:15;21,26
03.01.2022;06:15;06:30;21,74
03.01.2022;06:30;06:45;21,93
03.01.2022;06:45;07:00;22,03
03.01.2022;07:00;07:15;22,72
03.01.2022;07:15;07:30;23,31
03.01.2022;07:30;07:45;23,51
03.01.2022;07:45;08:00;23,76
03.01.2022;08:00;08:15;24,03
03.01.2022;08:15;08:30;24,37
03.01.2022;08:30;08:45;24,82
03.01.2022;08:45;09:00;25,08
03.01.2022;09:00;09:15;26,05
03.01.2022;09:15;09:30;26,78
03.01.2022;09:30;09:45;26,43
03.01.2022;09:45;10:00;26,50
03.01.2022;10:00;10:15;27,03
03.01.2022;10:15;10:30;26,69
03.01.2022;10:30;10:45;25,11
03.01.2022;10:45;11:00;24,95
03.01.2022;11:00;11:15;25,68
03.01.2022;11:15;11:30;27,12
03.01.2022;11:30;11:45;28,07
03.01.2022;11:45;12:00;28,11
03.01.2022;12:00;12:15;28,41
03.01.2022;12:15;12:30;28,60
03.01.2022;12:30;12:45;28,80
03.01.2022;12:45;13:00;28,61
03.01.2022;13:00;13:15;27,55
03.01.2022;13:15;13:30;26,37
03.01.2022;13:30;13:45;26,98
03.01.2022;13:45;14:00;26,60
03.01.2022;14:00;14:15;27,10
03.01.2022;14:15;14:30;27,04
03.01.2022;14:30;14:45;25,75
03.01.2022;14:45;15:00;26,39
03.01.2022;15:00;15:15;26,37
03.01.2022;15:15;15:30;25,95
03.01.2022;15:30;15:45;26,01
03.01.2022;15:45;16:00;25,96
03.01.2022;16:00;16:15;26,88
03.01.2022;16:15;16:30;26,97
03.01.2022;16:30;16:45;28,18
03.01.2022;16:45;17:00;29,80
03.01.2022;17:00;17:15;30,54
03.01.2022;17:15;17:30;31,14
03.01.2022;17:30;17:45;31,42
03.01.2022;17:45;18:00;31,09
03.01.2022;18:00;18:15;31,10
03.01.2022;18:15;18:30;31,45
03.01.2022;18:30;18:45;31,60
03.01.2022;18:45;19:00;30,93
03.01.2022;19:00;19:15;30,08
03.01.2022;19:15;19:30;28,68
03.01.2022;19:30;19:45;27,44
03.01.2022;19:45;20:00;27,25
03.01.2022;20:00;20:15;26,60
03.01.2022;20:15;20:30;26,40
03.01.2022;20:30;20:45;25,62
03.01.2022;20:45;21:00;24,79
03.01.2022;21:00;21:15;23,58
03.01.2022;21:15;21:30;23,04
03.01.2022;21:30;21:45;23,03
03.01.2022;21:45;22:00;23,59
03.01.2022;22:00;22:15;24,23
03.01.2022;22:15;22:30;23,20
03.01.2022;22:30;22:45;22,77
03.01.2022;22:45;23:00;22,05
03.01.2022;23:00;23:15;21,64
03.01.2022;23:15;23:30;21,15
03.01.2022;23:30;23:45;20,88
03.01.2022;23:45;00:00;20,43
04.01.2022;00:00;00:15;19,47
04.01.2022;00:15;00:30;19,14
04.01.2022;00:30;00:45;19,19
04.01.2022;00:45;01:00;18,98
04.01.2022;01:00;01:15;19,79
04.01.2022;01:15;01:30;19,90
04.01.2022;01:30;01:45;19,53
04.01.2022;01:45;02:00;19,07
04.01.2022;02:00;02:15;18,80
04.01.2022;02:15;02:30;18,77
04.01.2022;02:30;02:45;18,77
04.01.2022;02:45;03:00;19,10
04.01.2022;03:00;03:15;19,35
04.01.2022;03:15;03:30;19,19
04.01.2022;03:30;03:45;19,47
04.01.2022;03:45;04:00;19,73
04.01.2022;04:00;04:15;19,76
04.01.2022;04:15;04:30;19,52
04.01.2022;04:30;04:45;20,20
04.01.2022;04:45;05:00;20,35
04.01.2022;05:00;05:15;20,58
04.01.2022;05:15;05:30;20,36
04.01.2022;05:30;05:45;19,65
04.01.2022;05:45;06:00;20,41
04.01.2022;06:00;06:15;21,13
04.01.2022;06:15;06:30;21,63
04.01.2022;06:30;06:45;21,96
04.01.2022;06:45;07:00;22,04
04.01.2022;07:00;07:15;22,34
04.01.2022;07:15;07:30;22,79
04.01.2022;07:30;07:45;23,67
04.01.2022;07:45;08:00;23,30
04.01.2022;08:00;08:15;24,20
04.01.2022;08:15;08:30;24,58
04.01.2022;08:30;08:45;25,03
04.01.2022;08:45;09:00;25,76
04.01.2022;09:00;09:15;26,08
04.01.2022;09:15;09:30;26,39
04.01.2022;09:30;09:45;26,44
04.01.2022;09:45;10:00;26,69
04.01.2022;10:00;10:15;28,13
04.01.2022;10:15;10:30;28,39
04.01.2022;10:30;10:45;27,85
04.01.2022;10:45;11:00;28,13
04.01.2022;11:00;11:15;27,74
04.01.2022;11:15;11:30;29,12
04.01.2022;11:30;11:45;29,89
04.01.2022;11:45;12:00;29,22
04.01.2022;12:00;12:15;29,07
04.01.2022;12:15;12:30;28,64
04.01.2022;12:30;12:45;28,67
04.01.2022;12:45;13:00;29,06
04.01.2022;13:00;13:15;28,60
04.01.2022;13:15;13:30;28,10
04.01.2022;13:30;13:45;27,62
04.01.2022;13:45;14:00;27,38
04.01.2022;14:00;14:15;27,13
04.01.2022;14:15;14:30;27,05
04.01.2022;14:30;14:45;27,00
04.01.2022;14:45;15:00;26,96
04.01.2022;15:00;15:15;27,88
04.01.2022;15:15;15:30;27,27
04.01.2022;15:30;15:45;26,88
04.01.2022;15:45;16:00;26,89
04.01.2022;16:00;16:15;27,83
04.01.2022;16:15;16:30;27,98
04.01.2022;16:30;16:45;30,30
04.01.2022;16:45;17:00;31,13
04.01.2022;17:00;17:15;31,89
04.01.2022;17:15;17:30;31,56
04.01.2022;17:30;17:45;32,32
04.01.2022;17:45;18:00;32,06
04.01.2022;18:00;18:15;32,61
04.01.2022;18:15;18:30;32,12
04.01.2022;18:30;18:45;32,50
04.01.2022;18:45;19:00;32,31
04.01.2022;19:00;19:15;30,41
04.01.2022;19:15;19:30;29,44
04.01.2022;19:30;19:45;29,10
04.01.2022;19:45;20:00;28,55
04.01.2022;20:00;20:15;27,40
04.01.2022;20:15;20:30;26,59
04.01.2022;20:30;20:45;25,54
04.01.2022;20:45;21:00;24,76
04.01.2022;21:00;21:15;24,24
04.01.2022;21:15;21:30;23,84
04.01.2022;21:30;21:45;24,22
04.01.2022;21:45;22:00;24,23
04.01.2022;22:00;22:15;24,59
04.01.2022;22:15;22:30;23,65
04.01.2022;22:30;22:45;22,98
04.01.2022;22:45;23:00;21,95
04.01.2022;23:00;23:15;21,72
04.01.2022;23:15;23:30;22,05
04.01.2022;23:30;23:45;21,47
04.01.2022;23:45;00:00;20,99
05.01.2022;00:00;00:15;20,37
05.01.2022;00:15;00:30;20,04
05.01.2022;00:30;00:45;19,95
05.01.2022;00:45;01:00;19,77
05.01.2022;01:00;01:15;20,29
05.01.2022;01:15;01:30;20,24
05.01.2022;01:30;01:45;20,09
05.01.2022;01:45;02:00;19,99
05.01.2022;02:00;02:15;20,04
05.01.2022;02:15;02:30;20,14
05.01.2022;02:30;02:45;20,04
05.01.2022;02:45;03:00;20,04
05.01.2022;03:00;03:15;20,06
05.01.2022;03:15;03:30;19,95
05.01.2022;03:30;03:45;20,00
05.01.2022;03:45;04:00;20,11
05.01.2022;04:00;04:15;20,30
05.01.2022;04:15;04:30;20,28
05.01.2022;04:30;04:45;20,16
05.01.2022;04:45;05:00;19,81
05.01.2022;05:00;05:15;20,58
05.01.2022;05:15;05:30;20,31
05.01.2022;05:30;05:45;20,00
05.01.2022;05:45;06:00;20,50
05.01.2022;06:00;06:15;20,88
05.01.2022;06:15;06:30;21,14
05.01.2022;06:30;06:45;21,09
05.01.2022;06:45;07:00;21,24
05.01.2022;07:00;07:15;22,06
05.01.2022;07:15;07:30;22,34
05.01.2022;07:30;07:45;22,87
05.01.2022;07:45;08:00;22,85
05.01.2022;08:00;08:15;23,39
05.01.2022;08:15;08:30;24,30
05.01.2022;08:30;08:45;24,92
05.01.2022;08:45;09:00;25,47
05.01.2022;09:00;09:15;25,55
05.01.2022;09:15;09:30;25,35
05.01.2022;09:30;09:45;26,31
05.01.2022;09:45;10:00;26,61
05.01.2022;10:00;10:15;26,78
05.01.2022;10:15;10:30;26,80
05.01.2022;10:30;10:45;27,17
05.01.2022;10:45;11:00;27,48
05.01.2022;11:00;11:15;26,76
05.01.2022;11:15;11:30;27,71
05.01.2022;11:30;11:45;28,01
05.01.2022;11:45;12:00;28,31
05.01.2022;12:00;12:15;28,47
05.01.2022;12:15;12:30;28,58
05.01.2022;12:30;12:45;28,20
05.01.2022;12:45;13:00;27,69
05.01.2022;13:00;13:15;28,11
05.01.2022;13:15;13:30;28,47
05.01.2022;13:30;13:45;28,24
05.01.2022;13:45;14:00;28,08
05.01.2022;14:00;14:15;27,97
05.01.2022;14:15;14:30;27,87
05.01.2022;14:30;14:45;27,97
05.01.2022;14:45;15:00;27,57
05.01.2022;15:00;15:15;27,12
05.01.2022;15:15;15:30;27,50
05.01.2022;15:30;15:45;27,17
05.01.2022;15:45;16:00;26,95
05.01.2022;16:00;16:15;27,24
05.01.2022;16:15;16:30;28,30
05.01.2022;16:30;16:45;28,81
05.01.2022;16:45;17:00;29,42
05.01.2022;17:00;17:15;30,58
05.01.2022;17:15;17:30;31,61
05.01.2022;17:30;17:45;32,13
05.01.2022;17:45;18:00;32,56
05.01.2022;18:00;18:15;32,38
05.01.2022;18:15;18:30;32,77
05.01.2022;18:30;18:45;32,85
05.01.2022;18:45;19:00;31,68
05.01.2022;19:00;19:15;30,68
05.01.2022;19:15;19:30;29,79
05.01.2022;19:30;19:45;29,17
05.01.2022;19:45;20:00;28,33
05.01.2022;20:00;20:15;27,36
05.01.2022;20:15;20:30;26,39
05.01.2022;20:30;20:45;24,80
05.01.2022;20:45;21:00;24,21
05.01.2022;21:00;21:15;23,33
05.01.2022;21:15;21:30;22,97
05.01.2022;21:30;21:45;23,55
05.01.2022;21:45;22:00;23,76
05.01.2022;22:00;22:15;23,77
05.01.2022;22:15;22:30;23,95
05.01.2022;22:30;22:45;23,38
05.01.2022;22:45;23:00;22,76
05.01.2022;23:00;23:15;21,69
05.01.2022;23:15;23:30;21,98
05.01.2022;23:30;23:45;21,55
05.01.2022;23:45;00:00;20,97
06.01.2022;00:00;00:15;20,08
06.01.2022;00:15;00:30;19,60
06.01.2022;00:30;00:45;20,01
06.01.2022;00:45;01:00;20,26
06.01.2022;01:00;01:15;20,72
06.01.2022;01:15;01:30;20,34
06.01.2022;01:30;01:45;20,64
06.01.2022;01:45;02:00;20,27
06.01.2022;02:00;02:15;20,31
06.01.2022;02:15;02:30;20,48
06.01.2022;02:30;02:45;19,92
06.01.2022;02:45;03:00;19,69
06.01.2022;03:00;03:15;19,52
06.01.2022;03:15;03:30;20,06
06.01.2022;03:30;03:45;20,58
06.01.2022;03:45;04:00;20,59
06.01.2022;04:00;04:15;19,88
06.01.2022;04:15;04:30;20,53
06.01.2022;04:30;04:45;20,43
06.01.2022;04:45;05:00;20,41
06.01.2022;05:00;05:15;20,82
06.01.2022;05:15;05:30;20,08
06.01.2022;05:30;05:45;19,86
06.01.2022;05:45;06:00;20,23
06.01.2022;06:00;06:15;20,55
06.01.2022;06:15;06:30;21,13
06.01.2022;06:30;06:45;21,53
06.01.2022;06:45;07:00;21,89
06.01.2022;07:00;07:15;22,17
06.01.2022;07:15;07:30;23,43
06.01.2022;07:30;07:45;24,17
06.01.2022;07:45;08:00;23,88
06.01.2022;08:00;08:15;24,03
06.01.2022;08:15;08:30;24,75
06.01.2022;08:30;08:45;24,98
06.01.2022;08:45;09:00;25,04
06.01.2022;09:00;09:15;25,95
06.01.2022;09:15;09:30;26,98
06.01.2022;09:30;09:45;26,42
06.01.2022;09:45;10:00;26,52
06.01.2022;10:00;10:15;27,33
06.01.2022;10:15;10:30;27,10
06.01.2022;10:30;10:45;27,09
06.01.2022;10:45;11:00;27,08
06.01.2022;11:00;11:15;27,10
06.01.2022;11:15;11:30;27,14
06.01.2022;11:30;11:45;27,78
06.01.2022;11:45;12:00;27,58
06.01.2022;12:00;12:15;27,18
06.01.2022;12:15;12:30;25,64
06.01.2022;12:30;12:45;26,15
06.01.2022;12:45;13:00;26,27
06.01.2022;13:00;13:15;25,72
06.01.2022;13:15;13:30;25,37
06.01.2022;13:30;13:45;25,09
06.01.2022;13:45;14:00;25,40
06.01.2022;14:00;14:15;26,43
06.01.2022;14:15;14:30;27,02
06.01.2022;14:30;14:45;26,94
06.01.2022;14:45;15:00;25,58
06.01.2022;15:00;15:15;26,15
06.01.2022;15:15;15:30;26,53
06.01.2022;15:30;15:45;26,32
06.01.2022;15:45;16:00;26,67
06.01.2022;16:00;16:15;27,02
06.01.2022;16:15;16:30;26,45
06.01.2022;16:30;16:45;27,84
06.01.2022;16:45;17:00;29,10
06.01.2022;17:00;17:15;31,38
06.01.2022;17:15;17:30;30,86
06.01.2022;17:30;17:45;31,65
06.01.2022;17:45;18:00;31,76
06.01.2022;18:00;18:15;31,17
06.01.2022;18:15;18:30;31,68
06.01.2022;18:30;18:45;32,08
06.01.2022;18:45;19:00;31,33
06.01.2022;19:00;19:15;30,92
06.01.2022;19:15;19:30;29,95
06.01.2022;19:30;19:45;29,48
06.01.2022;19:45;20:00;29,15
06.01.2022;20:00;20:15;28,07
06.01.2022;20:15;20:30;27,15
06.01.2022;20:30;20:45;26,08
06.01.2022;20:45;21:00;25,36
06.01.2022;21:00;21:15;24,10
06.01.2022;21:15;21:30;23,66
06.01.2022;21:30;21:45;24,08
06.01.2022;21:45;22:00;24,47
06.01.2022;22:00;22:15;24,79
06.01.2022;22:15;22:30;23,96
06.01.2022;22:30;22:45;23,48
06.01.2022;22:45;23:00;23,23
06.01.2022;23:00;23:15;22,58
06.01.2022;23:15;23:30;22,46
06.01.2022;23:30;23:45;22,01
06.01.2022;23:45;00:00;21,22
07.01.2022;00:00;00:15;20,47
07.01.2022;00:15;00:30;20,17
07.01.2022;00:30;00:45;20,58
07.01.2022;00:45;01:00;20,06
07.01.2022;01:00;01:15;20,50
07.01.2022;01:15;01:30;20,46
07.01.2022;01:30;01:45;20,54
07.01.2022;01:45;02:00;20,26
07.01.2022;02:00;02:15;20,27
07.01.2022;02:15;02:30;20,40
07.01.2022;02:30;02:45;20,29
07.01.2022;02:45;03:00;20,22
07.01.2022;03:00;03:15;20,38
07.01.2022;03:15;03:30;20,17
07.01.2022;03:30;03:45;20,24
07.01.2022;03:45;04:00;20,42
07.01.2022;04:00;04:15;20,58
07.01.2022;04:15;04:30;20,26
07.01.2022;04:30;04:45;20,52
07.01.2022;04:45;05:00;20,76
07.01.2022;05:00;05:15;21,22
07.01.2022;05:15;05:30;20,65
07.01.2022;05:30;05:45;20,44
07.01.2022;05:45;06:00;20,90
07.01.2022;06:00;06:15;20,81
07.01.2022;06:15;06:30;21,13
07.01.2022;06:30;06:45;21,46
07.01.2022;06:45;07:00;21,63
07.01.2022;07:00;07:15;22,50
07.01.2022;07:15;07:30;23,13
07.01.2022;07:30;07:45;24,04
07.01.2022;07:45;08:00;24,18
07.01.2022;08:00;08:15;24,71
07.01.2022;08:15;08:30;25,21
07.01.2022;08:30;08:45;26,36
07.01.2022;08:45;09:00;27,12
07.01.2022;09:00;09:15;26,76
07.01.2022;09:15;09:30;27,37
07.01.2022;09:30;09:45;27,50
07.01.2022;09:45;10:00;27,21
07.01.2022;10:00;10:15;27,51
07.01.2022;10:15;10:30;29,01
07.01.2022;10:30;10:45;29,50
07.01.2022;10:45;11:00;28,92
07.01.2022;11:00;11:15;29,39
07.01.2022;11:15;11:30;29,72
07.01.2022;11:30;11:45;30,15
07.01.2022;11:45;12:00;30,49
07.01.2022;12:00;12:15;30,60
07.01.2022;12:15;12:30;29,71
07.01.2022;12:30;12:45;30,43
07.01.2022;12:45;13:00;30,04
07.01.2022;13:00;13:15;29,02
07.01.2022;13:15;13:30;28,39
07.01.2022;13:30;13:45;28,70
07.01.2022;13:45;14:00;28,33
07.01.2022;14:00;14:15;28,05
07.01.2022;14:15;14:30;28,28
07.01.2022;14:30;14:45;28,38
07.01.2022;14:45;15:00;27,50
07.01.2022;15:00;15:15;28,02
07.01.2022;15:15;15:30;27,66
07.01.2022;15:30;15:45;28,23
07.01.2022;15:45;16:00;28,12
07.01.2022;16:00;16:15;28,34
07.01.2022;16:15;16:30;28,11
07.01.2022;16:30;16:45;29,29
07.01.2022;16:45;17:00;30,11
07.01.2022;17:00;17:15;31,49
07.01.2022;17:15;17:30;32,16
07.01.2022;17:30;17:45;32,47
07.01.2022;17:45;18:00;32,59
07.01.2022;18:00;18:15;32,45
07.01.2022;18:15;18:30;32,40
07.01.2022;18:30;18:45;32,50
07.01.2022;18:45;19:00;32,02
07.01.2022;19:00;19:15;30,20
07.01.2022;19:15;19:30;29,42
07.01.2022;19:30;19:45;28,57
07.01.2022;19:45;20:00;27,70
07.01.2022;20:00;20:15;27,47
07.01.2022;20:15;20:30;26,58
07.01.2022;20:30;20:45;25,60
07.01.2022;20:45;21:00;24,86
07.01.2022;21:00;21:15;24,24
07.01.2022;21:15;21:30;24,70
07.01.2022;21:30;21:45;24,60
07.01.2022;21:45;22:00;24,31
07.01.2022;22:00;22:15;24,97
07.01.2022;22:15;22:30;24,84
07.01.2022;22:30;22:45;24,43
07.01.2022;22:45;23:00;23,51
07.01.2022;23:00;23:15;22,61
07.01.2022;23:15;23:30;22,44
07.01.2022;23:30;23:45;22,38
07.01.2022;23:45;00:00;21,90
08.01.2022;00:00;00:15;20,76
08.01.2022;00:15;00:30;20,31
08.01.2022;00:30;00:45;20,45
08.01.2022;00:45;01:00;20,37
08.01.2022;01:00;01:15;20,89
08.01.2022;01:15;01:30;20,38
08.01.2022;01:30;01:45;20,41
08.01.2022;01:45;02:00;20,74
08.01.2022;02:00;02:15;20,86
08.01.2022;02:15;02:30;20,79
08.01.2022;02:30;02:45;20,05
08.01.2022;02:45;03:00;20,21
08.01.2022;03:00;03:15;20,74
08.01.2022;03:15;03:30;20,18
08.01.2022;03:30;03:45;20,34
08.01.2022;03:45;04:00;20,48
08.01.2022;04:00;04:15;20,79
08.01.2022;04:15;04:30;20,73
08.01.2022;04:30;04:45;20,66
08.01.2022;04:45;05:00;20,36
08.01.2022;05:00;05:15;21,01
08.01.2022;05:15;05:30;20,46
08.01.2022;05:30;05:45;20,34
08.01.2022;05:45;06:00;20,92
08.01.2022;06:00;06:15;20,63
08.01.2022;06:15;06:30;21,19
08.01.2022;06:30;06:45;21,29
08.01.2022;06:45;07:00;21,15
08.01.2022;07:00;07:15;21,26
08.01.2022;07:15;07:30;21,26
08.01.2022;07:30;07:45;21,72
08.01.2022;07:45;08:00;21,71
08.01.2022;08:00;08:15;22,20
08.01.2022;08:15;08:30;23,32
08.01.2022;08:30;08:45;23,84
08.01.2022;08:45;09:00;24,55
08.01.2022;09:00;09:15;24,68
08.01.2022;09:15;09:30;25,07
08.01.2022;09:30;09:45;25,91
08.01.2022;09:45;10:00;26,25
08.01.2022;10:00;10:15;26,63
08.01.2022;10:15;10:30;27,13
08.01.2022;10:30;10:45;27,45
08.01.2022;10:45;11:00;27,63
08.01.2022;11:00;11:15;27,97
08.01.2022;11:15;11:30;28,95
08.01.2022;11:30;11:45;29,73
08.01.2022;11:45;12:00;29,32
08.01.2022;12:00;12:15;29,05
08.01.2022;12:15;12:30;28,32
08.01.2022;12:30;12:45;29,63
08.01.2022;12:45;13:00;28,97
08.01.2022;13:00;13:15;28,58
08.01.2022;13:15;13:30;27,79
08.01.2022;13:30;13:45;27,44
08.01.2022;13:45;14:00;28,02
08.01.2022;14:00;14:15;27,18
08.01.2022;14:15;14:30;27,15
08.01.2022;14:30;14:45;26,11
08.01.2022;14:45;15:00;26,92
08.01.2022;15:00;15:15;27,13
08.01.2022;15:15;15:30;27,30
08.01.2022;15:30;15:45;26,51
08.01.2022;15:45;16:00;26,33
08.01.2022;16:00;16:15;26,08
08.01.2022;16:15;16:30;26,24
08.01.2022;16:30;16:45;27,24
08.01.2022;16:45;17:00;27,56
08.01.2022;17:00;17:15;29,19
08.01.2022;17:15;17:30;29,67
08.01.2022;17:30;17:45;31,05
08.01.2022;17:45;18:00;30,93
08.01.2022;18:00;18:15;31,54
08.01.2022;18:15;18:30;31,35
08.01.2022;18:30;18:45;30,98
08.01.2022;18:45;19:00;30,31
08.01.2022;19:00;19:15;30,03
08.01.2022;19:15;19:30;29,57
08.01.2022;19:30;19:45;28,26
08.01.2022;19:45;20:00;27,95
08.01.2022;20:00;20:15;27,03
08.01.2022;20:15;20:30;26,80
08.01.2022;20:30;20:45;25,43
08.01.2022;20:45;21:00;24,89
08.01.2022;21:00;21:15;23,73
08.01.2022;21:15;21:30;24,03
08.01.2022;21:30;21:45;24,71
08.01.2022;21:45;22:00;24,59
08.01.2022;22:00;22:15;24,78
08.01.2022;22:15;22:30;24,70
08.01.2022;22:30;22:45;24,28
08.01.2022;22:45;23:00;23,84
08.01.2022;23:00;23:15;22,63
08.01.2022;23:15;23:30;22,23
08.01.2022;23:30;23:45;22,22
08.01.2022;23:45;00:00;22,05
09.01.2022;00:00;00:15;21,27
09.01.2022;00:15;00:30;20,47
09.01.2022;00:30;00:45;20,30
09.01.2022;00:45;01:00;20,03
09.01.2022;01:00;01:15;20,49
09.01.2022;01:15;01:30;20,59
09.01.2022;01:30;01:45;20,58
09.01.2022;01:45;02:00;20,29
09.01.2022;02:00;02:15;20,19
09.01.2022;02:15;02:30;20,87
09.01.2022;02:30;02:45;20,10
09.01.2022;02:45;03:00;19,93
09.01.2022;03:00;03:15;20,27
09.01.2022;03:15;03:30;20,29
09.01.2022;03:30;03:45;20,47
09.01.2022;03:45;04:00;20,62
09.01.2022;04:00;04:15;20,28
09.01.2022;04:15;04:30;20,31
09.01.2022;04:30;04:45;20,66
09.01.2022;04:45;05:00;20,75
09.01.2022;05:00;05:15;20,85
09.01.2022;05:15;05:30;19,84
09.01.2022;05:30;05:45;19,71