Netzbetreibername:;Stadtwerke Bad Sachsa GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Netzverluste;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 2 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;62,39
01.01.2022;00:15;00:30;60,98
01.01.2022;00:30;00:45;56,58
01.01.2022;00:45;01:00;54,85
01.01.2022;01:00;01:15;60,85
01.01.2022;01:15;01:30;60,56
01.01.2022;01:30;01:45;57,80
01.01.2022;01:45;02:00;53,13
01.01.2022;02:00;02:15;51,74
01.01.2022;02:15;02:30;48,46
01.01.2022;02:30;02:45;48,13
01.01.2022;02:45;03:00;49,24
01.01.2022;03:00;03:15;47,98
01.01.2022;03:15;03:30;45,28
01.01.2022;03:30;03:45;46,33
01.01.2022;03:45;04:00;45,56
01.01.2022;04:00;04:15;47,55
01.01.2022;04:15;04:30;48,06
01.01.2022;04:30;04:45;50,75
01.01.2022;04:45;05:00;47,28
01.01.2022;05:00;05:15;47,62
01.01.2022;05:15;05:30;45,90
01.01.2022;05:30;05:45;44,74
01.01.2022;05:45;06:00;43,51
01.01.2022;06:00;06:15;41,07
01.01.2022;06:15;06:30;41,70
01.01.2022;06:30;06:45;43,71
01.01.2022;06:45;07:00;43,02
01.01.2022;07:00;07:15;45,00
01.01.2022;07:15;07:30;47,15
01.01.2022;07:30;07:45;50,60
01.01.2022;07:45;08:00;50,29
01.01.2022;08:00;08:15;48,79
01.01.2022;08:15;08:30;52,15
01.01.2022;08:30;08:45;53,72
01.01.2022;08:45;09:00;60,88
01.01.2022;09:00;09:15;60,66
01.01.2022;09:15;09:30;63,84
01.01.2022;09:30;09:45;66,84
01.01.2022;09:45;10:00;71,66
01.01.2022;10:00;10:15;77,30
01.01.2022;10:15;10:30;77,70
01.01.2022;10:30;10:45;76,68
01.01.2022;10:45;11:00;77,10
01.01.2022;11:00;11:15;80,51
01.01.2022;11:15;11:30;88,98
01.01.2022;11:30;11:45;90,28
01.01.2022;11:45;12:00;90,00
01.01.2022;12:00;12:15;95,99
01.01.2022;12:15;12:30;90,15
01.01.2022;12:30;12:45;89,27
01.01.2022;12:45;13:00;87,06
01.01.2022;13:00;13:15;84,15
01.01.2022;13:15;13:30;85,44
01.01.2022;13:30;13:45;80,75
01.01.2022;13:45;14:00;78,98
01.01.2022;14:00;14:15;76,30
01.01.2022;14:15;14:30;77,66
01.01.2022;14:30;14:45;73,99
01.01.2022;14:45;15:00;72,31
01.01.2022;15:00;15:15;72,66
01.01.2022;15:15;15:30;72,96
01.01.2022;15:30;15:45;71,06
01.01.2022;15:45;16:00;75,68
01.01.2022;16:00;16:15;81,86
01.01.2022;16:15;16:30;83,81
01.01.2022;16:30;16:45;93,58
01.01.2022;16:45;17:00;105,22
01.01.2022;17:00;17:15;108,18
01.01.2022;17:15;17:30;114,13
01.01.2022;17:30;17:45;112,13
01.01.2022;17:45;18:00;114,08
01.01.2022;18:00;18:15;119,11
01.01.2022;18:15;18:30;122,56
01.01.2022;18:30;18:45;121,33
01.01.2022;18:45;19:00;118,63
01.01.2022;19:00;19:15;110,80
01.01.2022;19:15;19:30;110,43
01.01.2022;19:30;19:45;105,87
01.01.2022;19:45;20:00;101,34
01.01.2022;20:00;20:15;104,57
01.01.2022;20:15;20:30;95,12
01.01.2022;20:30;20:45;88,59
01.01.2022;20:45;21:00;84,05
01.01.2022;21:00;21:15;82,13
01.01.2022;21:15;21:30;80,83
01.01.2022;21:30;21:45;84,11
01.01.2022;21:45;22:00;83,64
01.01.2022;22:00;22:15;87,40
01.01.2022;22:15;22:30;81,15
01.01.2022;22:30;22:45;79,21
01.01.2022;22:45;23:00;75,39
01.01.2022;23:00;23:15;68,07
01.01.2022;23:15;23:30;63,59
01.01.2022;23:30;23:45;60,48
01.01.2022;23:45;00:00;58,12
02.01.2022;00:00;00:15;50,83
02.01.2022;00:15;00:30;47,15
02.01.2022;00:30;00:45;45,86
02.01.2022;00:45;01:00;43,61
02.01.2022;01:00;01:15;48,08
02.01.2022;01:15;01:30;47,60
02.01.2022;01:30;01:45;46,74
02.01.2022;01:45;02:00;46,22
02.01.2022;02:00;02:15;44,77
02.01.2022;02:15;02:30;45,18
02.01.2022;02:30;02:45;44,09
02.01.2022;02:45;03:00;43,44
02.01.2022;03:00;03:15;45,71
02.01.2022;03:15;03:30;45,01
02.01.2022;03:30;03:45;44,58
02.01.2022;03:45;04:00;46,53
02.01.2022;04:00;04:15;47,64
02.01.2022;04:15;04:30;49,29
02.01.2022;04:30;04:45;49,33
02.01.2022;04:45;05:00;49,34
02.01.2022;05:00;05:15;47,58
02.01.2022;05:15;05:30;49,20
02.01.2022;05:30;05:45;44,62
02.01.2022;05:45;06:00;41,89
02.01.2022;06:00;06:15;42,46
02.01.2022;06:15;06:30;43,51
02.01.2022;06:30;06:45;44,03
02.01.2022;06:45;07:00;44,89
02.01.2022;07:00;07:15;48,40
02.01.2022;07:15;07:30;50,06
02.01.2022;07:30;07:45;53,77
02.01.2022;07:45;08:00;55,85
02.01.2022;08:00;08:15;57,96
02.01.2022;08:15;08:30;58,37
02.01.2022;08:30;08:45;65,08
02.01.2022;08:45;09:00;70,02
02.01.2022;09:00;09:15;75,87
02.01.2022;09:15;09:30;78,59
02.01.2022;09:30;09:45;82,06
02.01.2022;09:45;10:00;81,31
02.01.2022;10:00;10:15;85,34
02.01.2022;10:15;10:30;86,11
02.01.2022;10:30;10:45;90,89
02.01.2022;10:45;11:00;88,61
02.01.2022;11:00;11:15;96,12
02.01.2022;11:15;11:30;100,39
02.01.2022;11:30;11:45;103,55
02.01.2022;11:45;12:00;107,65
02.01.2022;12:00;12:15;109,91
02.01.2022;12:15;12:30;109,41
02.01.2022;12:30;12:45;104,22
02.01.2022;12:45;13:00;102,90
02.01.2022;13:00;13:15;94,13
02.01.2022;13:15;13:30;91,75
02.01.2022;13:30;13:45;87,56
02.01.2022;13:45;14:00;88,71
02.01.2022;14:00;14:15;83,39
02.01.2022;14:15;14:30;75,64
02.01.2022;14:30;14:45;77,03
02.01.2022;14:45;15:00;77,71
02.01.2022;15:00;15:15;75,84
02.01.2022;15:15;15:30;77,65
02.01.2022;15:30;15:45;75,99
02.01.2022;15:45;16:00;81,68
02.01.2022;16:00;16:15;82,46
02.01.2022;16:15;16:30;88,28
02.01.2022;16:30;16:45;105,19
02.01.2022;16:45;17:00;104,70
02.01.2022;17:00;17:15;109,19
02.01.2022;17:15;17:30;112,59
02.01.2022;17:30;17:45;118,32
02.01.2022;17:45;18:00;121,53
02.01.2022;18:00;18:15;122,77
02.01.2022;18:15;18:30;119,41
02.01.2022;18:30;18:45;118,89
02.01.2022;18:45;19:00;113,30
02.01.2022;19:00;19:15;111,39
02.01.2022;19:15;19:30;104,26
02.01.2022;19:30;19:45;100,10
02.01.2022;19:45;20:00;96,56
02.01.2022;20:00;20:15;94,78
02.01.2022;20:15;20:30;92,00
02.01.2022;20:30;20:45;86,18
02.01.2022;20:45;21:00;85,22
02.01.2022;21:00;21:15;78,32
02.01.2022;21:15;21:30;74,94
02.01.2022;21:30;21:45;77,56
02.01.2022;21:45;22:00;79,24
02.01.2022;22:00;22:15;83,68
02.01.2022;22:15;22:30;78,47
02.01.2022;22:30;22:45;72,52
02.01.2022;22:45;23:00;67,90
02.01.2022;23:00;23:15;63,41
02.01.2022;23:15;23:30;59,15
02.01.2022;23:30;23:45;58,37
02.01.2022;23:45;00:00;54,44
03.01.2022;00:00;00:15;48,48
03.01.2022;00:15;00:30;45,40
03.01.2022;00:30;00:45;43,57
03.01.2022;00:45;01:00;42,12
03.01.2022;01:00;01:15;46,89
03.01.2022;01:15;01:30;45,54
03.01.2022;01:30;01:45;47,46
03.01.2022;01:45;02:00;46,18
03.01.2022;02:00;02:15;45,91
03.01.2022;02:15;02:30;43,04
03.01.2022;02:30;02:45;42,63
03.01.2022;02:45;03:00;41,89
03.01.2022;03:00;03:15;43,95
03.01.2022;03:15;03:30;41,62
03.01.2022;03:30;03:45;41,68
03.01.2022;03:45;04:00;43,16
03.01.2022;04:00;04:15;44,53
03.01.2022;04:15;04:30;46,50
03.01.2022;04:30;04:45;50,15
03.01.2022;04:45;05:00;49,74
03.01.2022;05:00;05:15;49,94
03.01.2022;05:15;05:30;49,76
03.01.2022;05:30;05:45;50,04
03.01.2022;05:45;06:00;53,12
03.01.2022;06:00;06:15;55,21
03.01.2022;06:15;06:30;58,46
03.01.2022;06:30;06:45;59,89
03.01.2022;06:45;07:00;60,42
03.01.2022;07:00;07:15;65,73
03.01.2022;07:15;07:30;71,93
03.01.2022;07:30;07:45;79,39
03.01.2022;07:45;08:00;83,88
03.01.2022;08:00;08:15;82,76
03.01.2022;08:15;08:30;85,93
03.01.2022;08:30;08:45;90,19
03.01.2022;08:45;09:00;87,81
03.01.2022;09:00;09:15;92,16
03.01.2022;09:15;09:30;98,92
03.01.2022;09:30;09:45;101,63
03.01.2022;09:45;10:00;98,88
03.01.2022;10:00;10:15;101,12
03.01.2022;10:15;10:30;101,51
03.01.2022;10:30;10:45;92,16
03.01.2022;10:45;11:00;91,34
03.01.2022;11:00;11:15;93,51
03.01.2022;11:15;11:30;103,31
03.01.2022;11:30;11:45;114,99
03.01.2022;11:45;12:00;116,02
03.01.2022;12:00;12:15;117,01
03.01.2022;12:15;12:30;118,87
03.01.2022;12:30;12:45;118,39
03.01.2022;12:45;13:00;118,39
03.01.2022;13:00;13:15;109,69
03.01.2022;13:15;13:30;102,17
03.01.2022;13:30;13:45;104,85
03.01.2022;13:45;14:00;102,68
03.01.2022;14:00;14:15;101,47
03.01.2022;14:15;14:30;100,69
03.01.2022;14:30;14:45;94,87
03.01.2022;14:45;15:00;99,52
03.01.2022;15:00;15:15;99,06
03.01.2022;15:15;15:30;95,85
03.01.2022;15:30;15:45;95,00
03.01.2022;15:45;16:00;96,46
03.01.2022;16:00;16:15;102,85
03.01.2022;16:15;16:30;103,52
03.01.2022;16:30;16:45;111,38
03.01.2022;16:45;17:00;126,88
03.01.2022;17:00;17:15;130,95
03.01.2022;17:15;17:30;136,29
03.01.2022;17:30;17:45;137,01
03.01.2022;17:45;18:00;137,03
03.01.2022;18:00;18:15;134,87
03.01.2022;18:15;18:30;138,11
03.01.2022;18:30;18:45;140,33
03.01.2022;18:45;19:00;135,53
03.01.2022;19:00;19:15;128,00
03.01.2022;19:15;19:30;118,25
03.01.2022;19:30;19:45;106,96
03.01.2022;19:45;20:00;107,91
03.01.2022;20:00;20:15;102,37
03.01.2022;20:15;20:30;98,27
03.01.2022;20:30;20:45;93,14
03.01.2022;20:45;21:00;86,96
03.01.2022;21:00;21:15;78,53
03.01.2022;21:15;21:30;78,50
03.01.2022;21:30;21:45;79,60
03.01.2022;21:45;22:00;79,07
03.01.2022;22:00;22:15;84,57
03.01.2022;22:15;22:30;76,07
03.01.2022;22:30;22:45;72,63
03.01.2022;22:45;23:00;70,85
03.01.2022;23:00;23:15;64,13
03.01.2022;23:15;23:30;59,40
03.01.2022;23:30;23:45;57,24
03.01.2022;23:45;00:00;53,50
04.01.2022;00:00;00:15;49,19
04.01.2022;00:15;00:30;46,14
04.01.2022;00:30;00:45;43,87
04.01.2022;00:45;01:00;43,14
04.01.2022;01:00;01:15;45,54
04.01.2022;01:15;01:30;46,46
04.01.2022;01:30;01:45;47,65
04.01.2022;01:45;02:00;45,49
04.01.2022;02:00;02:15;43,08
04.01.2022;02:15;02:30;42,80
04.01.2022;02:30;02:45;42,80
04.01.2022;02:45;03:00;42,81
04.01.2022;03:00;03:15;42,48
04.01.2022;03:15;03:30;41,59
04.01.2022;03:30;03:45;42,80
04.01.2022;03:45;04:00;44,86
04.01.2022;04:00;04:15;45,86
04.01.2022;04:15;04:30;45,53
04.01.2022;04:30;04:45;48,65
04.01.2022;04:45;05:00;49,53
04.01.2022;05:00;05:15;50,59
04.01.2022;05:15;05:30;48,55
04.01.2022;05:30;05:45;45,67
04.01.2022;05:45;06:00;48,88
04.01.2022;06:00;06:15;54,28
04.01.2022;06:15;06:30;57,89
04.01.2022;06:30;06:45;60,37
04.01.2022;06:45;07:00;63,69
04.01.2022;07:00;07:15;67,83
04.01.2022;07:15;07:30;69,67
04.01.2022;07:30;07:45;78,52
04.01.2022;07:45;08:00;83,05
04.01.2022;08:00;08:15;86,31
04.01.2022;08:15;08:30;89,92
04.01.2022;08:30;08:45;93,71
04.01.2022;08:45;09:00;99,62
04.01.2022;09:00;09:15;102,36
04.01.2022;09:15;09:30;104,16
04.01.2022;09:30;09:45;105,47
04.01.2022;09:45;10:00;105,95
04.01.2022;10:00;10:15;108,05
04.01.2022;10:15;10:30;112,88
04.01.2022;10:30;10:45;111,52
04.01.2022;10:45;11:00;114,68
04.01.2022;11:00;11:15;110,19
04.01.2022;11:15;11:30;117,11
04.01.2022;11:30;11:45;122,59
04.01.2022;11:45;12:00;121,45
04.01.2022;12:00;12:15;119,81
04.01.2022;12:15;12:30;117,91
04.01.2022;12:30;12:45;117,26
04.01.2022;12:45;13:00;119,49
04.01.2022;13:00;13:15;116,48
04.01.2022;13:15;13:30;110,28
04.01.2022;13:30;13:45;108,82
04.01.2022;13:45;14:00;107,55
04.01.2022;14:00;14:15;105,68
04.01.2022;14:15;14:30;104,31
04.01.2022;14:30;14:45;101,98
04.01.2022;14:45;15:00;103,64
04.01.2022;15:00;15:15;109,62
04.01.2022;15:15;15:30;104,95
04.01.2022;15:30;15:45;102,75
04.01.2022;15:45;16:00;101,92
04.01.2022;16:00;16:15;107,81
04.01.2022;16:15;16:30;109,25
04.01.2022;16:30;16:45;124,96
04.01.2022;16:45;17:00;131,64
04.01.2022;17:00;17:15;137,44
04.01.2022;17:15;17:30;135,07
04.01.2022;17:30;17:45;141,05
04.01.2022;17:45;18:00;141,72
04.01.2022;18:00;18:15;143,19
04.01.2022;18:15;18:30;139,29
04.01.2022;18:30;18:45;142,16
04.01.2022;18:45;19:00;140,86
04.01.2022;19:00;19:15;128,86
04.01.2022;19:15;19:30;119,32
04.01.2022;19:30;19:45;116,25
04.01.2022;19:45;20:00;112,41
04.01.2022;20:00;20:15;103,79
04.01.2022;20:15;20:30;97,72
04.01.2022;20:30;20:45;92,40
04.01.2022;20:45;21:00;87,05
04.01.2022;21:00;21:15;83,83
04.01.2022;21:15;21:30;80,68
04.01.2022;21:30;21:45;84,92
04.01.2022;21:45;22:00;84,77
04.01.2022;22:00;22:15;88,15
04.01.2022;22:15;22:30;80,49
04.01.2022;22:30;22:45;77,05
04.01.2022;22:45;23:00;71,46
04.01.2022;23:00;23:15;66,37
04.01.2022;23:15;23:30;64,11
04.01.2022;23:30;23:45;59,35
04.01.2022;23:45;00:00;55,60
05.01.2022;00:00;00:15;50,58
05.01.2022;00:15;00:30;47,86
05.01.2022;00:30;00:45;47,20
05.01.2022;00:45;01:00;45,78
05.01.2022;01:00;01:15;50,03
05.01.2022;01:15;01:30;49,59
05.01.2022;01:30;01:45;48,37
05.01.2022;01:45;02:00;47,44
05.01.2022;02:00;02:15;47,97
05.01.2022;02:15;02:30;48,50
05.01.2022;02:30;02:45;47,81
05.01.2022;02:45;03:00;47,87
05.01.2022;03:00;03:15;48,05
05.01.2022;03:15;03:30;47,25
05.01.2022;03:30;03:45;47,45
05.01.2022;03:45;04:00;48,36
05.01.2022;04:00;04:15;49,90
05.01.2022;04:15;04:30;49,77
05.01.2022;04:30;04:45;52,80
05.01.2022;04:45;05:00;52,15
05.01.2022;05:00;05:15;51,70
05.01.2022;05:15;05:30;54,29
05.01.2022;05:30;05:45;50,93
05.01.2022;05:45;06:00;53,14
05.01.2022;06:00;06:15;55,26
05.01.2022;06:15;06:30;60,74
05.01.2022;06:30;06:45;60,76
05.01.2022;06:45;07:00;62,27
05.01.2022;07:00;07:15;69,14
05.01.2022;07:15;07:30;71,17
05.01.2022;07:30;07:45;77,10
05.01.2022;07:45;08:00;79,53
05.01.2022;08:00;08:15;80,76
05.01.2022;08:15;08:30;88,47
05.01.2022;08:30;08:45;93,60
05.01.2022;08:45;09:00;98,29
05.01.2022;09:00;09:15;99,11
05.01.2022;09:15;09:30;97,97
05.01.2022;09:30;09:45;106,27
05.01.2022;09:45;10:00;108,40
05.01.2022;10:00;10:15;107,17
05.01.2022;10:15;10:30;104,58
05.01.2022;10:30;10:45;110,21
05.01.2022;10:45;11:00;112,06
05.01.2022;11:00;11:15;107,38
05.01.2022;11:15;11:30;112,78
05.01.2022;11:30;11:45;114,77
05.01.2022;11:45;12:00;117,88
05.01.2022;12:00;12:15;117,39
05.01.2022;12:15;12:30;118,25
05.01.2022;12:30;12:45;114,13
05.01.2022;12:45;13:00;111,45
05.01.2022;13:00;13:15;114,96
05.01.2022;13:15;13:30;115,90
05.01.2022;13:30;13:45;113,33
05.01.2022;13:45;14:00;114,31
05.01.2022;14:00;14:15;112,79
05.01.2022;14:15;14:30;112,12
05.01.2022;14:30;14:45;111,22
05.01.2022;14:45;15:00;111,27
05.01.2022;15:00;15:15;107,17
05.01.2022;15:15;15:30;109,63
05.01.2022;15:30;15:45;105,10
05.01.2022;15:45;16:00;104,69
05.01.2022;16:00;16:15;105,33
05.01.2022;16:15;16:30;115,35
05.01.2022;16:30;16:45;118,53
05.01.2022;16:45;17:00;124,60
05.01.2022;17:00;17:15;132,66
05.01.2022;17:15;17:30;141,58
05.01.2022;17:30;17:45;144,59
05.01.2022;17:45;18:00;149,52
05.01.2022;18:00;18:15;147,21
05.01.2022;18:15;18:30;151,91
05.01.2022;18:30;18:45;150,85
05.01.2022;18:45;19:00;142,16
05.01.2022;19:00;19:15;133,66
05.01.2022;19:15;19:30;126,42
05.01.2022;19:30;19:45;122,18
05.01.2022;19:45;20:00;115,07
05.01.2022;20:00;20:15;109,29
05.01.2022;20:15;20:30;101,08
05.01.2022;20:30;20:45;92,79
05.01.2022;20:45;21:00;88,53
05.01.2022;21:00;21:15;82,52
05.01.2022;21:15;21:30;79,79
05.01.2022;21:30;21:45;84,82
05.01.2022;21:45;22:00;86,85
05.01.2022;22:00;22:15;87,00
05.01.2022;22:15;22:30;83,16
05.01.2022;22:30;22:45;78,52
05.01.2022;22:45;23:00;75,51
05.01.2022;23:00;23:15;69,50
05.01.2022;23:15;23:30;67,75
05.01.2022;23:30;23:45;63,42
05.01.2022;23:45;00:00;58,52
06.01.2022;00:00;00:15;53,31
06.01.2022;00:15;00:30;50,90
06.01.2022;00:30;00:45;50,95
06.01.2022;00:45;01:00;50,31
06.01.2022;01:00;01:15;54,77
06.01.2022;01:15;01:30;55,14
06.01.2022;01:30;01:45;56,14
06.01.2022;01:45;02:00;54,22
06.01.2022;02:00;02:15;53,80
06.01.2022;02:15;02:30;54,55
06.01.2022;02:30;02:45;52,19
06.01.2022;02:45;03:00;51,05
06.01.2022;03:00;03:15;49,88
06.01.2022;03:15;03:30;50,58
06.01.2022;03:30;03:45;53,60
06.01.2022;03:45;04:00;55,76
06.01.2022;04:00;04:15;53,47
06.01.2022;04:15;04:30;53,95
06.01.2022;04:30;04:45;53,59
06.01.2022;04:45;05:00;53,72
06.01.2022;05:00;05:15;58,01
06.01.2022;05:15;05:30;54,22
06.01.2022;05:30;05:45;52,37
06.01.2022;05:45;06:00;55,31
06.01.2022;06:00;06:15;57,45
06.01.2022;06:15;06:30;62,47
06.01.2022;06:30;06:45;65,46
06.01.2022;06:45;07:00;68,36
06.01.2022;07:00;07:15;70,73
06.01.2022;07:15;07:30;81,03
06.01.2022;07:30;07:45;88,14
06.01.2022;07:45;08:00;87,99
06.01.2022;08:00;08:15;85,34
06.01.2022;08:15;08:30;91,41
06.01.2022;08:30;08:45;93,54
06.01.2022;08:45;09:00;93,99
06.01.2022;09:00;09:15;96,70
06.01.2022;09:15;09:30;103,26
06.01.2022;09:30;09:45;109,14
06.01.2022;09:45;10:00;103,27
06.01.2022;10:00;10:15;106,63
06.01.2022;10:15;10:30;105,27
06.01.2022;10:30;10:45;106,07
06.01.2022;10:45;11:00;108,43
06.01.2022;11:00;11:15;108,07
06.01.2022;11:15;11:30;108,57
06.01.2022;11:30;11:45;113,95
06.01.2022;11:45;12:00;114,00
06.01.2022;12:00;12:15;113,95
06.01.2022;12:15;12:30;108,27
06.01.2022;12:30;12:45;107,20
06.01.2022;12:45;13:00;103,11
06.01.2022;13:00;13:15;96,65
06.01.2022;13:15;13:30;96,21
06.01.2022;13:30;13:45;93,97
06.01.2022;13:45;14:00;97,78
06.01.2022;14:00;14:15;100,64
06.01.2022;14:15;14:30;104,60
06.01.2022;14:30;14:45;107,18
06.01.2022;14:45;15:00;96,36
06.01.2022;15:00;15:15;101,35
06.01.2022;15:15;15:30;98,05
06.01.2022;15:30;15:45;95,34
06.01.2022;15:45;16:00;97,82
06.01.2022;16:00;16:15;101,43
06.01.2022;16:15;16:30;101,26
06.01.2022;16:30;16:45;111,35
06.01.2022;16:45;17:00;118,05
06.01.2022;17:00;17:15;133,78
06.01.2022;17:15;17:30;135,82
06.01.2022;17:30;17:45;141,18
06.01.2022;17:45;18:00;141,79
06.01.2022;18:00;18:15;139,45
06.01.2022;18:15;18:30;142,39
06.01.2022;18:30;18:45;143,77
06.01.2022;18:45;19:00;139,32
06.01.2022;19:00;19:15;134,61
06.01.2022;19:15;19:30;128,24
06.01.2022;19:30;19:45;124,82
06.01.2022;19:45;20:00;121,64
06.01.2022;20:00;20:15;115,38
06.01.2022;20:15;20:30;107,83
06.01.2022;20:30;20:45;101,07
06.01.2022;20:45;21:00;97,70
06.01.2022;21:00;21:15;88,76
06.01.2022;21:15;21:30;84,75
06.01.2022;21:30;21:45;88,53
06.01.2022;21:45;22:00;92,47
06.01.2022;22:00;22:15;95,26
06.01.2022;22:15;22:30;88,35
06.01.2022;22:30;22:45;84,57
06.01.2022;22:45;23:00;82,45
06.01.2022;23:00;23:15;76,77
06.01.2022;23:15;23:30;72,55
06.01.2022;23:30;23:45;69,61
06.01.2022;23:45;00:00;65,12
07.01.2022;00:00;00:15;58,76
07.01.2022;00:15;00:30;55,07
07.01.2022;00:30;00:45;55,51
07.01.2022;00:45;01:00;55,01
07.01.2022;01:00;01:15;58,98
07.01.2022;01:15;01:30;58,66
07.01.2022;01:30;01:45;58,19
07.01.2022;01:45;02:00;56,87
07.01.2022;02:00;02:15;56,86
07.01.2022;02:15;02:30;58,05
07.01.2022;02:30;02:45;57,04
07.01.2022;02:45;03:00;56,40
07.01.2022;03:00;03:15;57,67
07.01.2022;03:15;03:30;55,79
07.01.2022;03:30;03:45;56,41
07.01.2022;03:45;04:00;56,33
07.01.2022;04:00;04:15;57,88
07.01.2022;04:15;04:30;56,57
07.01.2022;04:30;04:45;58,92
07.01.2022;04:45;05:00;60,37
07.01.2022;05:00;05:15;60,42
07.01.2022;05:15;05:30;58,76
07.01.2022;05:30;05:45;56,60
07.01.2022;05:45;06:00;60,53
07.01.2022;06:00;06:15;59,12
07.01.2022;06:15;06:30;61,92
07.01.2022;06:30;06:45;64,24
07.01.2022;06:45;07:00;65,27
07.01.2022;07:00;07:15;72,55
07.01.2022;07:15;07:30;77,88
07.01.2022;07:30;07:45;86,78
07.01.2022;07:45;08:00;90,43
07.01.2022;08:00;08:15;90,96
07.01.2022;08:15;08:30;95,43
07.01.2022;08:30;08:45;104,76
07.01.2022;08:45;09:00;111,20
07.01.2022;09:00;09:15;108,24
07.01.2022;09:15;09:30;113,52
07.01.2022;09:30;09:45;114,69
07.01.2022;09:45;10:00;112,33
07.01.2022;10:00;10:15;113,93
07.01.2022;10:15;10:30;121,84
07.01.2022;10:30;10:45;124,40
07.01.2022;10:45;11:00;122,15
07.01.2022;11:00;11:15;122,45
07.01.2022;11:15;11:30;128,05
07.01.2022;11:30;11:45;129,48
07.01.2022;11:45;12:00;135,30
07.01.2022;12:00;12:15;134,73
07.01.2022;12:15;12:30;129,47
07.01.2022;12:30;12:45;134,02
07.01.2022;12:45;13:00;132,39
07.01.2022;13:00;13:15;123,14
07.01.2022;13:15;13:30;119,04
07.01.2022;13:30;13:45;119,45
07.01.2022;13:45;14:00;116,18
07.01.2022;14:00;14:15;115,38
07.01.2022;14:15;14:30;115,00
07.01.2022;14:30;14:45;114,91
07.01.2022;14:45;15:00;109,91
07.01.2022;15:00;15:15;113,80
07.01.2022;15:15;15:30;110,58
07.01.2022;15:30;15:45;113,33
07.01.2022;15:45;16:00;114,94
07.01.2022;16:00;16:15;115,24
07.01.2022;16:15;16:30;114,57
07.01.2022;16:30;16:45;121,66
07.01.2022;16:45;17:00;130,04
07.01.2022;17:00;17:15;141,03
07.01.2022;17:15;17:30;145,13
07.01.2022;17:30;17:45;148,23
07.01.2022;17:45;18:00;150,06
07.01.2022;18:00;18:15;146,73
07.01.2022;18:15;18:30;147,96
07.01.2022;18:30;18:45;146,53
07.01.2022;18:45;19:00;144,25
07.01.2022;19:00;19:15;128,91
07.01.2022;19:15;19:30;123,96
07.01.2022;19:30;19:45;117,73
07.01.2022;19:45;20:00;110,68
07.01.2022;20:00;20:15;108,26
07.01.2022;20:15;20:30;103,57
07.01.2022;20:30;20:45;98,05
07.01.2022;20:45;21:00;94,45
07.01.2022;21:00;21:15;87,71
07.01.2022;21:15;21:30;88,26
07.01.2022;21:30;21:45;93,39
07.01.2022;21:45;22:00;91,25
07.01.2022;22:00;22:15;95,15
07.01.2022;22:15;22:30;90,01
07.01.2022;22:30;22:45;86,65
07.01.2022;22:45;23:00;84,10
07.01.2022;23:00;23:15;76,93
07.01.2022;23:15;23:30;71,43
07.01.2022;23:30;23:45;69,84
07.01.2022;23:45;00:00;66,54
08.01.2022;00:00;00:15;61,07
08.01.2022;00:15;00:30;56,95
08.01.2022;00:30;00:45;54,60
08.01.2022;00:45;01:00;53,34
08.01.2022;01:00;01:15;59,86
08.01.2022;01:15;01:30;57,79
08.01.2022;01:30;01:45;55,90
08.01.2022;01:45;02:00;55,90
08.01.2022;02:00;02:15;55,86
08.01.2022;02:15;02:30;54,67
08.01.2022;02:30;02:45;52,56
08.01.2022;02:45;03:00;52,63
08.01.2022;03:00;03:15;53,61
08.01.2022;03:15;03:30;53,94
08.01.2022;03:30;03:45;53,10
08.01.2022;03:45;04:00;54,06
08.01.2022;04:00;04:15;56,72
08.01.2022;04:15;04:30;56,29
08.01.2022;04:30;04:45;56,25
08.01.2022;04:45;05:00;56,95
08.01.2022;05:00;05:15;57,66
08.01.2022;05:15;05:30;53,81
08.01.2022;05:30;05:45;50,70
08.01.2022;05:45;06:00;54,39
08.01.2022;06:00;06:15;55,06
08.01.2022;06:15;06:30;58,47
08.01.2022;06:30;06:45;58,74
08.01.2022;06:45;07:00;57,53
08.01.2022;07:00;07:15;60,35
08.01.2022;07:15;07:30;63,26
08.01.2022;07:30;07:45;68,11
08.01.2022;07:45;08:00;70,11
08.01.2022;08:00;08:15;71,02
08.01.2022;08:15;08:30;80,26
08.01.2022;08:30;08:45;84,80
08.01.2022;08:45;09:00;90,62
08.01.2022;09:00;09:15;91,72
08.01.2022;09:15;09:30;94,94
08.01.2022;09:30;09:45;103,01
08.01.2022;09:45;10:00;105,60
08.01.2022;10:00;10:15;104,98
08.01.2022;10:15;10:30;105,29
08.01.2022;10:30;10:45;111,13
08.01.2022;10:45;11:00;114,03
08.01.2022;11:00;11:15;116,45
08.01.2022;11:15;11:30;122,24
08.01.2022;11:30;11:45;125,01
08.01.2022;11:45;12:00;128,04
08.01.2022;12:00;12:15;125,75
08.01.2022;12:15;12:30;127,63
08.01.2022;12:30;12:45;124,68
08.01.2022;12:45;13:00;118,70
08.01.2022;13:00;13:15;119,70
08.01.2022;13:15;13:30;114,27
08.01.2022;13:30;13:45;107,40
08.01.2022;13:45;14:00;110,55
08.01.2022;14:00;14:15;104,26
08.01.2022;14:15;14:30;108,07
08.01.2022;14:30;14:45;98,57
08.01.2022;14:45;15:00;100,43
08.01.2022;15:00;15:15;102,22
08.01.2022;15:15;15:30;103,17
08.01.2022;15:30;15:45;99,67
08.01.2022;15:45;16:00;99,50
08.01.2022;16:00;16:15;97,06
08.01.2022;16:15;16:30;98,94
08.01.2022;16:30;16:45;105,40
08.01.2022;16:45;17:00;110,05
08.01.2022;17:00;17:15;121,26
08.01.2022;17:15;17:30;126,12
08.01.2022;17:30;17:45;133,57
08.01.2022;17:45;18:00;135,78
08.01.2022;18:00;18:15;139,04
08.01.2022;18:15;18:30;138,96
08.01.2022;18:30;18:45;134,19
08.01.2022;18:45;19:00;130,00
08.01.2022;19:00;19:15;128,66
08.01.2022;19:15;19:30;123,45
08.01.2022;19:30;19:45;113,90
08.01.2022;19:45;20:00;112,31
08.01.2022;20:00;20:15;106,12
08.01.2022;20:15;20:30;104,44
08.01.2022;20:30;20:45;96,75
08.01.2022;20:45;21:00;93,45
08.01.2022;21:00;21:15;84,12
08.01.2022;21:15;21:30;81,65
08.01.2022;21:30;21:45;87,58
08.01.2022;21:45;22:00;92,34
08.01.2022;22:00;22:15;94,68
08.01.2022;22:15;22:30;88,51
08.01.2022;22:30;22:45;84,49
08.01.2022;22:45;23:00;81,45
08.01.2022;23:00;23:15;76,90
08.01.2022;23:15;23:30;73,69
08.01.2022;23:30;23:45;69,45
08.01.2022;23:45;00:00;67,30
09.01.2022;00:00;00:15;61,69
09.01.2022;00:15;00:30;58,47
09.01.2022;00:30;00:45;57,05
09.01.2022;00:45;01:00;54,59
09.01.2022;01:00;01:15;58,85
09.01.2022;01:15;01:30;57,11
09.01.2022;01:30;01:45;58,07
09.01.2022;01:45;02:00;56,92
09.01.2022;02:00;02:15;54,25
09.01.2022;02:15;02:30;55,27
09.01.2022;02:30;02:45;55,33
09.01.2022;02:45;03:00;52,34
09.01.2022;03:00;03:15;52,62
09.01.2022;03:15;03:30;52,70